ID,Height,timestamp,Type,From,To,Amount,Fee
8965554137245427745,767464,2020-06-28 04:04:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.4451753,0.1
13147450762472767969,767252,2020-06-27 14:01:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,101.54697744,0.1
17813141536201986364,761557,2020-06-11 16:57:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.49822734,0.1
14241775944668510430,751759,2020-05-15 07:14:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.32476454,0.1
7968743374199336577,739628,2020-04-11 09:03:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.03948924,0.1
10672142422537864632,734960,2020-03-29 07:38:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.39877626,0.1
2815849954550667019,730637,2020-03-17 05:47:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.36001268,0.1
15271826332439195467,726246,2020-03-04 22:42:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.90567335,0.1
11057737599669255207,721321,2020-02-20 03:39:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.21911478,0.1
682861284422555827,716640,2020-02-07 00:56:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.04151994,0.1
4907384236389056829,713145,2020-01-28 06:44:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZUMK-F52M-AEDE-E8RGA,0.0,0.06615
13743876497915625291,712331,2020-01-26 00:06:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.05305977,0.1
3217901966609732519,707411,2020-01-12 06:07:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.28557088,0.1
3677315601401236199,700802,2019-12-24 18:24:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.03998844,0.1
6607682816726065830,697471,2019-12-15 10:27:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.33421897,0.1
12144447078147917910,693404,2019-12-04 00:59:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.23466454,0.1
8196133838383664571,689837,2019-11-24 01:31:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.15931655,0.1
663426020583533939,686318,2019-11-14 05:06:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.37729693,0.1
14258289532285862968,682291,2019-11-02 23:07:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.73057549,0.1
12853269057372704653,678135,2019-10-22 07:54:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.72215139,0.1
2646743759734422873,674205,2019-10-11 07:51:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.05124589,0.1
3032548750179420736,670041,2019-09-29 16:42:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.39939474,0.1
12337554829778663459,665928,2019-09-18 04:26:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.28465396,0.1
5630192621951467148,661135,2019-09-04 18:02:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.0893301,0.1
17925369482550994594,656798,2019-08-23 15:00:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.44510757,0.1
15039000671235388011,652747,2019-08-12 07:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.66417958,0.1
5256921821918119993,648204,2019-07-30 14:18:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.07530401,0.1
11206747640739191775,644013,2019-07-18 21:01:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.1243536,0.1
2870707299290488500,639693,2019-07-06 19:07:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.26385848,0.1
971142747670429981,635489,2019-06-25 00:27:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.18265119,0.1
938945238190583899,632088,2019-06-15 12:09:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,101.08299588,0.1
13218304880307262652,629505,2019-06-08 06:51:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.01156356,0.1
16751011803344183965,627018,2019-06-01 08:06:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.42682018,0.1
6307203992721517327,624738,2019-05-25 22:58:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,101.41207617,0.1
16250567525309468976,622522,2019-05-19 18:06:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.01455027,0.1
16746034040766390376,620251,2019-05-13 10:05:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.38621043,0.1
15174148172368596440,618153,2019-05-07 13:05:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.70654784,0.1
13443140922663738317,615686,2019-04-30 15:34:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.06162582,0.1
1307417515912903396,613508,2019-04-24 13:22:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.30378901,0.1
18148644200219660103,611242,2019-04-18 05:12:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.39173715,0.1
16516390911659310996,609061,2019-04-12 02:40:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.10553952,0.1
9721730772517021267,606846,2019-04-05 22:50:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.12320847,0.1
12887140586299415478,604676,2019-03-30 20:56:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,101.86128289,0.1
8390648325844092886,602259,2019-03-24 01:43:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.12987824,0.1
4036344317120178397,598259,2019-03-12 21:04:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.16576774,0.1
9704435316519107428,594840,2019-03-03 07:39:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.19928244,0.1
2874131843233522292,592787,2019-02-25 13:42:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.15471347,0.1
13953199528208943739,590685,2019-02-19 16:48:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.1159956,0.1
12879923365265982499,588285,2019-02-12 23:28:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.35622136,0.1
11688984282385545029,585948,2019-02-06 10:04:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.03824192,0.1
16508334126494499758,583360,2019-01-30 04:05:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.30299087,0.1
13312702567352767910,581209,2019-01-24 04:03:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.00920467,0.1
13437283223018834330,579135,2019-01-18 08:01:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.20921157,0.1
9723902277636629257,577181,2019-01-12 20:55:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.85524428,0.1
3543260765317739134,574829,2019-01-06 06:43:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.55493192,0.1
3056712524366820444,573012,2019-01-01 05:15:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.15539105,0.1
3546639630643873749,571583,2018-12-28 05:11:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.13527071,0.1
14717052966229181362,570259,2018-12-24 12:27:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,102.33485947,0.1
11981990416141710119,568888,2018-12-20 16:15:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.10382763,0.1
18153719140414554948,567441,2018-12-16 15:06:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.66665075,0.1
13047312425476291987,566160,2018-12-13 01:14:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.08118082,0.1
30194113941235513,564859,2018-12-09 09:32:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.20140061,0.1
7809924297274964473,563568,2018-12-05 19:10:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.5811957,0.1
14387620155679698857,561962,2018-12-01 07:22:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.52905825,0.1
9693789083123024783,560602,2018-11-27 11:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.18309506,0.1
15187592305411298610,559146,2018-11-23 09:48:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,101.04519267,0.1
13982167868131981108,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,106.73441275,0.1
2507242320967246714,556067,2018-11-14 19:03:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.26161339,0.1
8050439575318793834,554490,2018-11-10 08:46:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.00569828,0.1
11498822870684735276,552806,2018-11-05 15:33:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.2077142,0.1
15401587376954072138,551050,2018-10-31 17:54:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.07148224,0.1
18294486650476009776,549605,2018-10-27 16:27:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.32565548,0.1
16893346944263031082,548129,2018-10-23 13:44:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.32762626,0.1
13834910971228216722,546682,2018-10-19 12:35:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.51501195,0.1
18446657686726128485,545161,2018-10-15 06:19:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.75243183,0.1
1041251752128571999,543628,2018-10-10 23:17:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.68971317,0.1
3355250740702476089,542001,2018-10-06 09:51:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.47163984,0.1
11214280576859366883,540310,2018-10-01 16:21:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.87215349,0.1
9350882315384580856,538732,2018-09-27 06:19:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.24293003,0.1
14522848738730422925,537105,2018-09-22 17:08:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.15703425,0.1
9052365682701399371,535297,2018-09-17 15:36:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.54134171,0.1
12524371018360127853,533759,2018-09-13 08:26:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.85630878,0.1
9170662224716925937,532245,2018-09-09 02:53:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.68801046,0.1
16033050927161612288,530487,2018-09-04 04:27:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.15247398,0.1
1047562818212543487,528109,2018-08-28 13:22:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.53627706,0.1
16171074349004550139,525746,2018-08-21 22:06:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.17162341,0.1
14560012792281567471,523612,2018-08-15 23:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.31866905,0.1
9439826629534332610,521637,2018-08-10 10:40:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.03741778,0.1
7863375945142379257,519100,2018-08-03 07:58:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.12808824,0.1
12921475410997640925,517087,2018-07-28 16:28:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.53754788,0.1
1950121578444678084,515036,2018-07-22 23:13:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.00136914,0.1
3852348309982514161,513117,2018-07-17 14:09:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.23604979,0.1
10352503696807612908,511257,2018-07-12 09:34:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,101.19641459,0.1
7359883449343926221,509576,2018-07-07 16:37:00,Account Update,S-ZUMK-F52M-AEDE-E8RGA,,0.0,1.0
15817707032414497937,509164,2018-07-06 12:47:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.06214807,0.1
6985424286190157717,508558,2018-07-04 20:13:20,Ordinary Payment,S-ZUMK-F52M-AEDE-E8RGA,S-ENPB-KM83-BZP7-7DM6Y,10.0,1.0
7249486468314631652,507515,2018-07-01 22:07:24,Ask Order Placement,S-ZUMK-F52M-AEDE-E8RGA,,0.0,1.0
16249773342266877132,507320,2018-07-01 09:13:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.5517921,1.0
8865481011611885322,505234,2018-06-25 12:52:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.16883579,1.0
3655254664480729468,503416,2018-06-20 10:36:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.11022742,1.0
2970721268172512746,500535,2018-06-12 08:29:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.08661381,1.0
12167941312933037865,497350,2018-06-03 10:53:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.2059752,1.0
15575815169675440714,494240,2018-05-25 17:58:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.0760512,1.0
9095140032342841284,491191,2018-05-17 05:17:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.10490646,1.0
9671948987903025404,488162,2018-05-08 17:33:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUMK-F52M-AEDE-E8RGA,100.21966295,1.0
9121389496275564498,484960,2018-04-29 18:27:46,Reward Recipient Assignment,S-ZUMK-F52M-AEDE-E8RGA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9053043849315888178,484955,2018-04-29 17:57:50,Reward Recipient Assignment,S-ZUMK-F52M-AEDE-E8RGA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5740015527148763322,484663,2018-04-28 22:36:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUMK-F52M-AEDE-E8RGA,100.13135215,1.0
17562761099430016891,473546,2018-03-28 20:08:34,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZUMK-F52M-AEDE-E8RGA,0.0,1.0
16761433503415945263,467529,2018-03-11 23:46:33,Reward Recipient Assignment,S-ZUMK-F52M-AEDE-E8RGA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5221109247418145212,467527,2018-03-11 23:37:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZUMK-F52M-AEDE-E8RGA,1.0,1.0
