ID,Height,timestamp,Type,From,To,Amount,Fee
3208040240098327433,780109,2020-08-02 07:41:50,Ordinary Payment,S-SKL9-7C65-XQCJ-5FRBC,S-4Y3L-HTP3-9HX5-2QU9P,1.37525,0.0588
802398468476999495,741517,2020-04-16 15:45:26,Ordinary Payment,S-SKL9-7C65-XQCJ-5FRBC,S-J5RP-YKZV-YKCP-4MKY3,4.0,0.0588
11081087448582227932,740328,2020-04-13 08:01:43,Ordinary Payment,S-SKL9-7C65-XQCJ-5FRBC,S-SJH5-U6NT-B7X6-8Y6NW,2.0,0.0588
10625244508340123714,739486,2020-04-10 23:20:00,Ordinary Payment,S-SKL9-7C65-XQCJ-5FRBC,S-4BX6-QGQU-Y3ED-949SZ,8.0,0.0588
12920895606322291496,739269,2020-04-10 08:31:11,Ordinary Payment,S-2LB9-S4B3-3Q8M-7RE5C,S-SKL9-7C65-XQCJ-5FRBC,4.0,0.05145
2267718368367712832,739124,2020-04-09 23:26:09,Ordinary Payment,S-ADD5-A7HD-G6C3-3MZRF,S-SKL9-7C65-XQCJ-5FRBC,10.0,0.03675
2769284164274161123,733149,2020-03-24 06:03:45,Ordinary Payment,S-SKL9-7C65-XQCJ-5FRBC,S-KAT7-HX4A-KTBJ-CMBEV,10.0,0.05145
14839549675750577753,732947,2020-03-23 16:16:06,Ordinary Payment,S-46JV-LJ74-4Q2S-6VSAJ,S-SKL9-7C65-XQCJ-5FRBC,10.0,0.03675
7303217534633330676,732641,2020-03-22 19:54:14,Ordinary Payment,S-SKL9-7C65-XQCJ-5FRBC,S-7PGB-9UPA-5X2E-GJHK3,1.0,0.05145
14420233358491516987,731776,2020-03-20 10:11:44,Ordinary Payment,S-EZC8-EDS7-9KAG-A74JF,S-SKL9-7C65-XQCJ-5FRBC,1.0,0.0294
16052400849466759948,731281,2020-03-19 00:28:45,Ordinary Payment,S-SKL9-7C65-XQCJ-5FRBC,S-PKYN-H3W2-9CBA-6MKES,8.0,0.0294
3980956807527384851,729590,2020-03-14 07:04:35,Ordinary Payment,S-SKL9-7C65-XQCJ-5FRBC,S-HAAD-KDDD-F4ZQ-854FZ,10.0,0.0441
3563051067595862925,728851,2020-03-12 05:56:30,Ordinary Payment,S-RBV3-LL6G-PT22-33H36,S-SKL9-7C65-XQCJ-5FRBC,2.0,0.0588
7510628848000451647,727523,2020-03-08 12:21:24,Ordinary Payment,S-SKL9-7C65-XQCJ-5FRBC,S-UR7H-EHU4-H3F6-3TM3C,14.0,0.05145
13656400650247561950,726812,2020-03-06 12:26:23,Ordinary Payment,S-WT59-NNFU-D6MD-H4VVE,S-SKL9-7C65-XQCJ-5FRBC,6.0,0.00735
14504047835053604947,725578,2020-03-03 01:38:15,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-SKL9-7C65-XQCJ-5FRBC,4.0,0.03675
8601905354056402951,725063,2020-03-01 14:55:01,Ordinary Payment,S-KYN9-5HEF-GBZH-6EC2E,S-SKL9-7C65-XQCJ-5FRBC,4.0,0.00735
10108320213817166529,722120,2020-02-22 09:26:27,Ordinary Payment,S-FKA6-WS54-ATY8-FJLMT,S-SKL9-7C65-XQCJ-5FRBC,15.0,0.03675
312195595818144857,721471,2020-02-20 14:19:24,Ordinary Payment,S-CM47-JUM5-G4XM-8B4VX,S-SKL9-7C65-XQCJ-5FRBC,1.0,0.02205
7935091593518888093,719243,2020-02-14 08:31:05,Ordinary Payment,S-SKL9-7C65-XQCJ-5FRBC,S-QDR3-DP3N-W888-BWS7V,1.0,0.0147
780952695080587676,718210,2020-02-11 10:54:51,Ordinary Payment,S-XBCR-UZEE-GLSC-CDG69,S-SKL9-7C65-XQCJ-5FRBC,1.0,0.0588
18020709411691045399,717718,2020-02-10 02:04:27,Ordinary Payment,S-SKL9-7C65-XQCJ-5FRBC,S-B5L7-P4L8-7P3H-7847F,3.0,0.03675
10518757490062229571,717604,2020-02-09 17:57:20,Ordinary Payment,S-SKL9-7C65-XQCJ-5FRBC,S-GR6C-LXLV-WNCU-7BT9G,10.0,0.02205
11857638689611567971,716932,2020-02-07 21:02:46,Ordinary Payment,S-9GR9-DUM6-2M3D-7PP42,S-SKL9-7C65-XQCJ-5FRBC,6.0,0.03675
6102706386243765520,716172,2020-02-05 17:49:54,Ordinary Payment,S-PGPF-2ZQT-DVGV-2XNPS,S-SKL9-7C65-XQCJ-5FRBC,5.0,0.0588
9586530975618214754,715961,2020-02-05 03:49:44,Ordinary Payment,S-SKL9-7C65-XQCJ-5FRBC,S-B7JA-BUQB-28H5-5MM36,2.0,0.03675
11940603266935373079,715299,2020-02-03 07:36:04,Ordinary Payment,S-YU4E-FXL5-UST2-498HC,S-SKL9-7C65-XQCJ-5FRBC,4.0,0.03675
5105726560668095807,715006,2020-02-02 11:39:12,Ordinary Payment,S-SKL9-7C65-XQCJ-5FRBC,S-82LD-3RZG-SC36-EHAUT,1.0,0.0294
11338783594369312237,714718,2020-02-01 16:35:12,Ordinary Payment,S-KTM8-9JE9-4LRU-EGRMA,S-SKL9-7C65-XQCJ-5FRBC,2.0,0.05145
1563638991373401414,712390,2020-01-26 04:37:52,Ordinary Payment,S-SKL9-7C65-XQCJ-5FRBC,S-FHRZ-4F8H-B67G-27VUH,3.0,0.00735
4150227368488669391,712384,2020-01-26 04:10:58,Ordinary Payment,S-SKL9-7C65-XQCJ-5FRBC,S-3W87-U2HN-K4KV-DNP2M,6.0,0.0147
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SKL9-7C65-XQCJ-5FRBC,10.0,0.0588
