ID,Height,timestamp,Type,From,To,Amount,Fee
9322953906061381740,385545,2017-07-25 17:37:54,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-GZ2G-P6BU-2BVV-82LX9,0.0,1.0
5573663035784064869,356518,2017-05-05 03:04:20,Ordinary Payment,S-GZ2G-P6BU-2BVV-82LX9,S-HXVT-CM9Z-5QQS-DRWYG,244.0,1.0
9030767441677030431,356313,2017-05-04 13:15:05,Reward Recipient Assignment,S-GZ2G-P6BU-2BVV-82LX9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10049428416890561365,356308,2017-05-04 12:57:54,Reward Recipient Assignment,S-GZ2G-P6BU-2BVV-82LX9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6881762254342087362,356307,2017-05-04 12:54:29,Ordinary Payment,S-SWEH-L6CF-BJ8N-6ZNAG,S-GZ2G-P6BU-2BVV-82LX9,244.0,1.0
7445674375543049819,356299,2017-05-04 12:17:24,Reward Recipient Assignment,S-GZ2G-P6BU-2BVV-82LX9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5181177626526640947,355955,2017-05-03 13:08:41,Reward Recipient Assignment,S-GZ2G-P6BU-2BVV-82LX9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1804934209268497172,355807,2017-05-03 03:27:33,Reward Recipient Assignment,S-GZ2G-P6BU-2BVV-82LX9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15725292113064415601,355790,2017-05-03 02:25:01,Reward Recipient Assignment,S-GZ2G-P6BU-2BVV-82LX9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12120159899561527581,355725,2017-05-02 21:30:26,Reward Recipient Assignment,S-GZ2G-P6BU-2BVV-82LX9,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17897083584839342767,355699,2017-05-02 19:43:33,Reward Recipient Assignment,S-GZ2G-P6BU-2BVV-82LX9,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14797313320331003262,355694,2017-05-02 19:28:16,Reward Recipient Assignment,S-GZ2G-P6BU-2BVV-82LX9,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6353995861948786096,355679,2017-05-02 18:37:31,Reward Recipient Assignment,S-GZ2G-P6BU-2BVV-82LX9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11052165517447131602,355673,2017-05-02 18:24:48,Reward Recipient Assignment,S-GZ2G-P6BU-2BVV-82LX9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10416694552519952037,355669,2017-05-02 18:13:17,Ordinary Payment,S-SWEH-L6CF-BJ8N-6ZNAG,S-GZ2G-P6BU-2BVV-82LX9,11.0,1.0
18232167200647141198,355668,2017-05-02 18:03:45,Reward Recipient Assignment,S-GZ2G-P6BU-2BVV-82LX9,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8580031652911894353,355656,2017-05-02 17:08:25,Reward Recipient Assignment,S-GZ2G-P6BU-2BVV-82LX9,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4436729643262909730,355655,2017-05-02 17:05:05,Account Update,S-GZ2G-P6BU-2BVV-82LX9,,0.0,1.0
8499877183198487824,355653,2017-05-02 16:58:57,Ordinary Payment,S-BT22-HKRZ-AHQD-6Q29X,S-GZ2G-P6BU-2BVV-82LX9,4.0,1.0
