ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KRU3-ZLBU-8QNS-58MKC,1e-08,0.3675
2748274676267000887,385307,2017-07-25 01:35:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KRU3-ZLBU-8QNS-58MKC,0.0,1.0
9591223197483280733,385269,2017-07-24 23:23:54,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-KRU3-ZLBU-8QNS-58MKC,0.0,1.0
14306415062344356308,384954,2017-07-24 03:19:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KRU3-ZLBU-8QNS-58MKC,0.0,1.0
241863566343201577,384630,2017-07-23 04:29:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KRU3-ZLBU-8QNS-58MKC,0.0,1.0
6183321255769190712,384334,2017-07-22 00:52:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KRU3-ZLBU-8QNS-58MKC,0.0,1.0
16175999736822683684,384237,2017-07-21 17:31:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KRU3-ZLBU-8QNS-58MKC,0.0,1.0
8141417936459119652,383903,2017-07-20 20:35:13,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-KRU3-ZLBU-8QNS-58MKC,1.0,1.0
13494995366365453909,383582,2017-07-19 18:27:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KRU3-ZLBU-8QNS-58MKC,0.0,1.0
477600292707590131,38119,2014-11-26 02:03:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,166.89215911,1.0
9087533564986797942,38005,2014-11-25 18:33:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,157.10279406,1.0
4640379786083344030,37910,2014-11-25 12:05:07,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,203.0,1.0
697411008270791548,37909,2014-11-25 11:59:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,204.85933713,1.0
14841943131717046949,37851,2014-11-25 08:08:09,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,217.0,1.0
704239859440873922,37804,2014-11-25 04:45:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,7.24264865,1.0
920882761576767833,37704,2014-11-24 22:27:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,171.99691371,1.0
1318096312483409603,37604,2014-11-24 15:20:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,38.08132484,1.0
16605265671750541575,37598,2014-11-24 15:01:58,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,268.0,1.0
5525519824573121345,37573,2014-11-24 13:33:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,257.87759898,1.0
6108690083526415377,37500,2014-11-24 08:24:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,11.72427968,1.0
6464060649600017055,37490,2014-11-24 08:01:21,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,203.0,1.0
10707026133405939305,37402,2014-11-24 01:58:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,203.86626816,1.0
1927281751052688637,37308,2014-11-23 19:48:37,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,308.0,1.0
1384295870078861819,37301,2014-11-23 19:30:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,143.60554884,1.0
18243198407797230114,37206,2014-11-23 13:12:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,165.06431599,1.0
14188345026978775691,37150,2014-11-23 09:26:14,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,858.0,1.0
12967665041357311631,37103,2014-11-23 06:05:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,212.15250951,1.0
6716859974846547998,37015,2014-11-22 23:44:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,250.22108282,1.0
11907637813458034136,37003,2014-11-22 23:10:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,3.32107408,1.0
6014050435513005417,36850,2014-11-22 13:13:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,263.42642735,1.0
13779868940443105196,36705,2014-11-22 03:11:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,129.78750352,1.0
2474163864875102703,36665,2014-11-22 00:15:55,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,240.0,1.0
13277393934352590623,36610,2014-11-21 21:04:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,241.54276038,1.0
702526252967985498,36517,2014-11-21 14:24:20,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,505.0,1.0
11575182529411369758,36424,2014-11-21 08:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,346.48904783,1.0
17743020279746112503,36205,2014-11-20 18:11:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,159.50611025,1.0
15988128062010596588,36135,2014-11-20 13:10:10,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,257.0,1.0
11553177084598207511,36120,2014-11-20 12:09:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,250.80198711,1.0
4695315790699748167,36104,2014-11-20 11:04:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,6.37057813,1.0
2112068478937258765,36061,2014-11-20 07:57:11,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,774.0,1.0
68447065580925543,36004,2014-11-20 04:15:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,213.68531472,1.0
13804695714780186681,35906,2014-11-19 21:37:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,217.92416993,1.0
1405657226197383376,35851,2014-11-19 17:56:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,250.1591974,1.0
4047110260868429944,35710,2014-11-19 08:24:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,93.94140475,1.0
5649567971913485651,35681,2014-11-19 06:45:53,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,572.0,1.0
8913410199986188607,35678,2014-11-19 06:34:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,316.41879938,1.0
5409116523649997406,35598,2014-11-19 00:50:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,256.53488032,1.0
14435396361909272773,35500,2014-11-18 18:38:37,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,259.0,1.0
8145670838876207715,35471,2014-11-18 16:15:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,260.18659965,1.0
15648029567154956817,35427,2014-11-18 13:39:54,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,252.0,1.0
6439853772737071800,35388,2014-11-18 11:01:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,252.30664297,1.0
16100014572158842328,35335,2014-11-18 07:30:48,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,449.0,1.0
6206368641738147518,35305,2014-11-18 05:24:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,227.55268802,1.0
13808559595552651834,35208,2014-11-17 22:51:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,176.00748116,1.0
2026864771251749819,35107,2014-11-17 16:13:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,46.78919083,1.0
8300014539593047855,35096,2014-11-17 15:30:55,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,474.0,1.0
9152169927229713734,35086,2014-11-17 14:24:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,260.82584113,1.0
16742165987085901357,34906,2014-11-17 02:25:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,178.10487697,1.0
15413890006931630463,34807,2014-11-16 19:57:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,36.17807034,1.0
8402245053259599359,34772,2014-11-16 17:41:05,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,888.0,1.0
2475835599831355659,34763,2014-11-16 17:09:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,289.46197152,1.0
8248462024728542658,34632,2014-11-16 08:10:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,258.29423194,1.0
1918502972468166595,34521,2014-11-16 00:58:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,7.90792707,1.0
15883797066336630947,34487,2014-11-15 22:23:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,261.03162299,1.0
14121745111968865670,34405,2014-11-15 17:27:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,20.89013373,1.0
4865064345594775673,34305,2014-11-15 10:28:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,51.6305028,1.0
380363342471016190,34274,2014-11-15 08:27:04,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,426.0,1.0
15752925910195499893,34267,2014-11-15 07:47:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,258.74146221,1.0
11157052940855861440,34209,2014-11-15 03:46:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,167.57625208,1.0
6017751212062562939,34029,2014-11-14 15:31:03,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,315.0,1.0
8673155770748459488,34007,2014-11-14 14:22:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,58.47152449,1.0
15484566248079560805,33987,2014-11-14 12:17:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,258.05002496,1.0
10553549494035045976,33902,2014-11-14 07:23:39,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,556.0,1.0
12094343968935200506,33883,2014-11-14 05:41:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,254.51956012,1.0
6052225319576185872,33816,2014-11-14 00:57:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,150.74677726,1.0
7258247843354653891,33709,2014-11-13 18:10:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,151.5665725,1.0
11434009732687822715,33610,2014-11-13 11:17:12,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,250.0,1.0
5450495084343839803,33599,2014-11-13 10:34:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,250.70796571,1.0
14028799798199665919,33543,2014-11-13 07:02:41,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,174.0,1.0
3845487566856590323,33510,2014-11-13 04:50:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,175.7312245,1.0
672356071437405920,33393,2014-11-12 20:53:23,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,279.0,1.0
18437268543010369992,33376,2014-11-12 19:49:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,279.31139869,1.0
10661971110973314280,33333,2014-11-12 16:51:02,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,159.0,1.0
7563219896095924664,33312,2014-11-12 15:31:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,154.53251351,1.0
1095956210381161450,33109,2014-11-12 01:58:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,5.36295894,1.0
1183099041903293033,30114,2014-11-03 16:50:50,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,91.0,1.0
14609616910313567816,30110,2014-11-03 16:36:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,75.02516967,1.0
7647020107234108849,30008,2014-11-03 09:51:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,17.78792747,1.0
1187100522491967638,29990,2014-11-03 08:28:08,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,292.0,1.0
13621755823242835589,29958,2014-11-03 06:50:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,292.67360042,1.0
5915707498681135532,29858,2014-11-03 00:07:49,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,34.0,1.0
5570664133422806889,29702,2014-11-02 13:21:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,34.82228696,1.0
17861147302168177092,29652,2014-11-02 09:46:54,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,513.0,1.0
6897982072172734185,29616,2014-11-02 07:49:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,2.0234054,1.0
1432663820569994984,29590,2014-11-02 06:02:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,256.13575164,1.0
331880916864266190,29500,2014-11-02 00:02:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,250.59435741,1.0
6062503175551026574,29414,2014-11-01 18:08:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,4.88572533,1.0
18353255084311181289,29412,2014-11-01 17:57:44,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,689.0,1.0
14321239147271320785,29378,2014-11-01 15:28:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,254.54676938,1.0
13678545717384885940,29306,2014-11-01 10:17:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,173.11105798,1.0
9223193767839322182,29202,2014-11-01 03:57:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,10.61199828,1.0
977101543452692169,29147,2014-10-31 23:57:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,251.96814057,1.0
1662376085936756226,29075,2014-10-31 19:15:49,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,360.0,1.0
10351881876244697855,29072,2014-10-31 18:52:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,251.41667779,1.0
17719984864438152771,29005,2014-10-31 14:20:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,109.26945027,1.0
17146055940092057589,28958,2014-10-31 11:23:40,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,262.0,1.0
11991927609250773124,28948,2014-10-31 10:45:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,263.27221365,1.0
16027851849716656322,28946,2014-10-31 10:29:04,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,267.0,1.0
3939307866679466603,28942,2014-10-31 10:10:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,268.57866265,1.0
9809234578788223634,28906,2014-10-31 07:59:02,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,1009.0,1.0
17794207989520132602,28901,2014-10-31 07:37:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,71.53708508,1.0
17735857071704699422,28832,2014-10-31 03:04:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,251.67623489,1.0
2807216621001538971,28805,2014-10-31 01:13:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,118.00424818,1.0
8998344176442520567,28756,2014-10-30 21:52:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,390.54201988,1.0
9336717846514621874,28705,2014-10-30 18:27:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,177.64209304,1.0
905183415566285054,28621,2014-10-30 12:36:57,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,260.0,1.0
5504148983511152527,28616,2014-10-30 12:11:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,256.91476158,1.0
18136685581567286639,28610,2014-10-30 11:51:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,4.53880846,1.0
5391919017311439129,28531,2014-10-30 06:35:51,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,415.0,1.0
14517578900460071697,28504,2014-10-30 04:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,178.89237348,1.0
7796701035828367643,28404,2014-10-29 22:08:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,236.54692828,1.0
11025210662640169606,28311,2014-10-29 16:09:30,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,543.0,1.0
14757482462487038824,28306,2014-10-29 15:47:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,208.93954984,1.0
15311521219958549850,28207,2014-10-29 08:58:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,84.63397638,1.0
17232317629351898280,28176,2014-10-29 07:10:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,250.69121422,1.0
1478346388899958675,28172,2014-10-29 06:55:27,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,321.0,1.0
8448258756113541774,28107,2014-10-29 02:24:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,2.09078792,1.0
10309755797582377878,28099,2014-10-29 02:00:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,320.15925697,1.0
12176196456919345139,28012,2014-10-28 19:40:53,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,593.0,1.0
3628466688358699119,28011,2014-10-28 19:35:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,31.71168794,1.0
17761127517449246807,27951,2014-10-28 15:38:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,282.91031991,1.0
8390420813778227147,27905,2014-10-28 12:56:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,25.61672865,1.0
6976563486128533446,27878,2014-10-28 10:49:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,253.32620899,1.0
10717640723679805894,27825,2014-10-28 07:06:10,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,446.0,1.0
9409195331257826257,27806,2014-10-28 06:02:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,64.42311522,1.0
6986315405601767097,27751,2014-10-28 02:48:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,256.1930118,1.0
6696476110360602116,27710,2014-10-27 23:12:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,93.60236512,1.0
6512513730796041371,27609,2014-10-27 16:50:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,21.02802819,1.0
6557181615465640234,27503,2014-10-27 09:47:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,11.72548519,1.0
126077682562518362,27458,2014-10-27 06:53:56,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,360.0,1.0
17526958986460736094,27404,2014-10-27 03:07:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,6.26194679,1.0
14229967998159472604,27395,2014-10-27 02:45:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,349.44229404,1.0
9903706208730924091,27304,2014-10-26 20:26:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,5.60651199,1.0
917870626606702834,27275,2014-10-26 18:43:36,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,372.0,1.0
5572316217470947359,27254,2014-10-26 17:11:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,312.93280106,1.0
16273528434637902197,27203,2014-10-26 13:41:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,16.35818868,1.0
6634429271788149114,27005,2014-10-26 00:27:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,7.56191904,1.0
8614664235440495673,26903,2014-10-25 17:40:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,5.19503162,1.0
15234433457702096123,26708,2014-10-25 04:30:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,5.42671256,1.0
10036695161432652464,26606,2014-10-24 21:22:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,25.73330732,1.0
6668554543241999952,26518,2014-10-24 15:42:33,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,537.0,1.0
12344349147964644739,26506,2014-10-24 15:15:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,71.87288476,1.0
6790361844874600394,26467,2014-10-24 12:39:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,317.68462915,1.0
18398352192526202698,26405,2014-10-24 08:21:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,147.80433221,1.0
497607445588383588,26366,2014-10-24 05:34:59,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,567.0,1.0
3761250831534945567,26364,2014-10-24 05:28:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,378.13235953,1.0
6586952499143936866,26306,2014-10-24 01:48:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,190.46447239,1.0
17974707174585355706,26214,2014-10-23 19:37:08,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,243.0,1.0
14972361108717913493,26210,2014-10-23 19:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,243.70592494,1.0
16929221368753535419,26115,2014-10-23 13:18:37,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,387.0,1.0
3433388581258076124,26107,2014-10-23 12:21:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,47.6013898,1.0
