ID,Height,timestamp,Type,From,To,Amount,Fee
5691890122348700134,351923,2017-04-22 06:34:54,Ordinary Payment,S-6MUJ-NQWV-A8G2-8QTLM,S-KSKD-XKVF-NMN5-3UUDA,31.0,1.0
5124196645681962472,318550,2017-01-18 22:30:42,Ordinary Payment,S-N4UN-JBDC-PAGG-3PLXN,S-6MUJ-NQWV-A8G2-8QTLM,9.0,1.0
8792171778163255610,318447,2017-01-18 15:50:17,Ordinary Payment,S-BXVG-AED9-XDUD-8EA4Q,S-6MUJ-NQWV-A8G2-8QTLM,9.0,1.0
12886441529383882094,318446,2017-01-18 15:39:03,Ordinary Payment,S-7FNE-CPDF-43PG-D436C,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
2708475366225601639,318043,2017-01-17 12:14:30,Ordinary Payment,S-6MUJ-NQWV-A8G2-8QTLM,S-HK9D-P74Q-XDEJ-D6PGM,150.0,1.0
11285435275256901144,318040,2017-01-17 12:03:46,Ordinary Payment,S-P53C-X9HU-HW28-DVVK4,S-6MUJ-NQWV-A8G2-8QTLM,9.0,1.0
18382065491175126176,318035,2017-01-17 11:58:12,Ordinary Payment,S-LU78-XMNB-2SQL-D8TVM,S-6MUJ-NQWV-A8G2-8QTLM,9.0,1.0
4601240378205746510,318032,2017-01-17 11:50:18,Ordinary Payment,S-N4UN-JBDC-PAGG-3PLXN,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
1664772880682129790,318028,2017-01-17 11:37:47,Ordinary Payment,S-AQ5B-NXDT-PFKH-3AGK4,S-6MUJ-NQWV-A8G2-8QTLM,34.0,1.0
7972795365371709780,318025,2017-01-17 11:18:04,Ordinary Payment,S-BXVG-AED9-XDUD-8EA4Q,S-6MUJ-NQWV-A8G2-8QTLM,34.0,1.0
227933124137100176,318017,2017-01-17 11:00:21,Ordinary Payment,S-7FNE-CPDF-43PG-D436C,S-6MUJ-NQWV-A8G2-8QTLM,24.0,1.0
9736451249486749683,317402,2017-01-15 17:58:20,Ordinary Payment,S-2YCP-LUQ8-J3GT-42SYM,S-6MUJ-NQWV-A8G2-8QTLM,4.0,1.0
14208855881371739613,317402,2017-01-15 17:58:20,Ordinary Payment,S-AQ5B-NXDT-PFKH-3AGK4,S-6MUJ-NQWV-A8G2-8QTLM,4.0,1.0
5652090482782306016,317402,2017-01-15 17:58:20,Ordinary Payment,S-7FNE-CPDF-43PG-D436C,S-6MUJ-NQWV-A8G2-8QTLM,19.0,1.0
13805726497636782635,316018,2017-01-11 20:52:18,Ordinary Payment,S-6MUJ-NQWV-A8G2-8QTLM,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
4544436812691299412,316014,2017-01-11 20:45:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MUJ-NQWV-A8G2-8QTLM,5.0,1.0
7362856175788798512,316014,2017-01-11 20:45:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6MUJ-NQWV-A8G2-8QTLM,5.0,1.0
3693465821004760198,316012,2017-01-11 20:39:10,Ordinary Payment,S-U7R3-NEVW-EFRR-C6HRA,S-6MUJ-NQWV-A8G2-8QTLM,2.0,1.0
9716728526472597826,316010,2017-01-11 20:30:35,Ordinary Payment,S-B8X3-TGXL-88HF-9G8LU,S-6MUJ-NQWV-A8G2-8QTLM,9.0,1.0
13820617755496104991,316009,2017-01-11 20:27:52,Ordinary Payment,S-KEQR-DD5M-U9PS-5ZTYX,S-6MUJ-NQWV-A8G2-8QTLM,9.0,1.0
8437706129378599251,316009,2017-01-11 20:27:52,Ordinary Payment,S-H558-BMDN-HR8Q-8KFHY,S-6MUJ-NQWV-A8G2-8QTLM,9.0,1.0
16484400483788516129,315913,2017-01-11 13:42:35,Ordinary Payment,S-7X7P-C9JY-KM62-9ZVAX,S-6MUJ-NQWV-A8G2-8QTLM,9.0,1.0
14072289124242693097,315809,2017-01-11 06:42:18,Ordinary Payment,S-BXVG-AED9-XDUD-8EA4Q,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
15482108869534298866,315809,2017-01-11 06:42:18,Ordinary Payment,S-7FNE-CPDF-43PG-D436C,S-6MUJ-NQWV-A8G2-8QTLM,6.0,1.0
16784131869902449151,315809,2017-01-11 06:42:18,Ordinary Payment,S-AQ5B-NXDT-PFKH-3AGK4,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
3162613534073049195,315809,2017-01-11 06:42:18,Ordinary Payment,S-N4UN-JBDC-PAGG-3PLXN,S-6MUJ-NQWV-A8G2-8QTLM,19.0,1.0
13043802836030455726,315209,2017-01-09 14:46:19,Ordinary Payment,S-6MUJ-NQWV-A8G2-8QTLM,S-HK9D-P74Q-XDEJ-D6PGM,202.0,1.0
189719627399766333,315163,2017-01-09 11:28:14,Ordinary Payment,S-N4UN-JBDC-PAGG-3PLXN,S-6MUJ-NQWV-A8G2-8QTLM,24.0,1.0
15886143799110252566,315160,2017-01-09 11:16:59,Ordinary Payment,S-AQ5B-NXDT-PFKH-3AGK4,S-6MUJ-NQWV-A8G2-8QTLM,29.0,1.0
5803006967627498696,315159,2017-01-09 11:14:45,Ordinary Payment,S-BXVG-AED9-XDUD-8EA4Q,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
16620389421843491400,314993,2017-01-08 23:36:48,Ordinary Payment,S-H558-BMDN-HR8Q-8KFHY,S-6MUJ-NQWV-A8G2-8QTLM,19.0,1.0
10351761285108696018,314988,2017-01-08 23:26:09,Ordinary Payment,S-KEQR-DD5M-U9PS-5ZTYX,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
11869117609466686850,314857,2017-01-08 14:54:03,Ordinary Payment,S-6MUJ-NQWV-A8G2-8QTLM,S-7FNE-CPDF-43PG-D436C,13.0,1.0
2410564217067240882,314850,2017-01-08 14:08:58,Ordinary Payment,S-P53C-X9HU-HW28-DVVK4,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
5559636510269327618,314845,2017-01-08 13:51:38,Ordinary Payment,S-LU78-XMNB-2SQL-D8TVM,S-6MUJ-NQWV-A8G2-8QTLM,29.0,1.0
9930462068676019199,314240,2017-01-06 21:27:58,Ordinary Payment,S-N4UN-JBDC-PAGG-3PLXN,S-6MUJ-NQWV-A8G2-8QTLM,23.0,1.0
9688007102167160686,314238,2017-01-06 21:08:54,Ordinary Payment,S-BXVG-AED9-XDUD-8EA4Q,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
8085034639986053358,314237,2017-01-06 21:06:32,Ordinary Payment,S-AQ5B-NXDT-PFKH-3AGK4,S-6MUJ-NQWV-A8G2-8QTLM,31.0,1.0
4882982334676157646,313809,2017-01-05 16:21:50,Ordinary Payment,S-6MUJ-NQWV-A8G2-8QTLM,S-HK9D-P74Q-XDEJ-D6PGM,131.0,1.0
5939955309251451736,313549,2017-01-04 22:51:15,Ordinary Payment,S-AQ5B-NXDT-PFKH-3AGK4,S-6MUJ-NQWV-A8G2-8QTLM,66.0,1.0
9396534091447801306,313541,2017-01-04 22:17:47,Ordinary Payment,S-BXVG-AED9-XDUD-8EA4Q,S-6MUJ-NQWV-A8G2-8QTLM,66.0,1.0
6415125982549193720,313016,2017-01-03 11:13:49,Ordinary Payment,S-6MUJ-NQWV-A8G2-8QTLM,S-HK9D-P74Q-XDEJ-D6PGM,354.0,1.0
16262233560908947287,312967,2017-01-03 08:06:48,Ordinary Payment,S-P53C-X9HU-HW28-DVVK4,S-6MUJ-NQWV-A8G2-8QTLM,19.0,1.0
17305092940432789746,312862,2017-01-03 00:58:51,Ordinary Payment,S-LU78-XMNB-2SQL-D8TVM,S-6MUJ-NQWV-A8G2-8QTLM,40.0,1.0
14498774188872969291,312847,2017-01-03 00:13:59,Ordinary Payment,S-AQ5B-NXDT-PFKH-3AGK4,S-6MUJ-NQWV-A8G2-8QTLM,41.0,1.0
2013996925112571199,312843,2017-01-03 00:01:45,Ordinary Payment,S-BXVG-AED9-XDUD-8EA4Q,S-6MUJ-NQWV-A8G2-8QTLM,46.0,1.0
2617714570039339334,312629,2017-01-02 09:29:55,Ordinary Payment,S-N4UN-JBDC-PAGG-3PLXN,S-6MUJ-NQWV-A8G2-8QTLM,39.0,1.0
12573087349420549170,312624,2017-01-02 08:38:18,Ordinary Payment,S-AQ5B-NXDT-PFKH-3AGK4,S-6MUJ-NQWV-A8G2-8QTLM,38.0,1.0
13533699966505848257,312619,2017-01-02 08:17:42,Ordinary Payment,S-BXVG-AED9-XDUD-8EA4Q,S-6MUJ-NQWV-A8G2-8QTLM,41.0,1.0
2985682716075484878,312392,2017-01-01 17:41:09,Ordinary Payment,S-N4UN-JBDC-PAGG-3PLXN,S-6MUJ-NQWV-A8G2-8QTLM,12.0,1.0
15941122818822471487,312390,2017-01-01 17:16:00,Ordinary Payment,S-AQ5B-NXDT-PFKH-3AGK4,S-6MUJ-NQWV-A8G2-8QTLM,42.0,1.0
3793037555963735580,312255,2017-01-01 08:33:01,Ordinary Payment,S-BXVG-AED9-XDUD-8EA4Q,S-6MUJ-NQWV-A8G2-8QTLM,37.0,1.0
9922481404676600359,311472,2016-12-30 04:06:37,Ordinary Payment,S-6MUJ-NQWV-A8G2-8QTLM,S-HK9D-P74Q-XDEJ-D6PGM,438.0,1.0
3897038778457146681,311269,2016-12-29 14:05:55,Ordinary Payment,S-YTUJ-QTH3-PPDD-HYFQH,S-6MUJ-NQWV-A8G2-8QTLM,27.0,1.0
1694926740608321140,311253,2016-12-29 13:09:31,Ordinary Payment,S-KD6J-38Q4-GCTL-EEPM6,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
12056616430152925199,311162,2016-12-29 06:56:09,Ordinary Payment,S-LU78-XMNB-2SQL-D8TVM,S-6MUJ-NQWV-A8G2-8QTLM,48.0,1.0
16965488584742387484,311160,2016-12-29 06:45:59,Ordinary Payment,S-AQ5B-NXDT-PFKH-3AGK4,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
8624205387131984722,311160,2016-12-29 06:45:59,Ordinary Payment,S-N4UN-JBDC-PAGG-3PLXN,S-6MUJ-NQWV-A8G2-8QTLM,27.0,1.0
18239931078691952132,311154,2016-12-29 06:18:56,Ordinary Payment,S-BXVG-AED9-XDUD-8EA4Q,S-6MUJ-NQWV-A8G2-8QTLM,37.0,1.0
10178879347910716081,311000,2016-12-28 20:43:00,Ordinary Payment,S-3YSJ-Q2N3-ZXGR-3GZC7,S-6MUJ-NQWV-A8G2-8QTLM,32.0,1.0
18090954643886542213,310999,2016-12-28 20:37:23,Ordinary Payment,S-CSP7-HM8Y-HFN7-3X8YX,S-6MUJ-NQWV-A8G2-8QTLM,27.0,1.0
7885564138513947171,310900,2016-12-28 13:35:25,Ordinary Payment,S-JXMP-KG2S-JS3H-D6BPP,S-6MUJ-NQWV-A8G2-8QTLM,27.0,1.0
5087156471899281500,310893,2016-12-28 13:05:58,Ordinary Payment,S-B8X3-TGXL-88HF-9G8LU,S-6MUJ-NQWV-A8G2-8QTLM,22.0,1.0
11692776516426829786,310884,2016-12-28 12:49:17,Ordinary Payment,S-H558-BMDN-HR8Q-8KFHY,S-6MUJ-NQWV-A8G2-8QTLM,22.0,1.0
16792971549877938528,310881,2016-12-28 12:34:10,Ordinary Payment,S-KEQR-DD5M-U9PS-5ZTYX,S-6MUJ-NQWV-A8G2-8QTLM,22.0,1.0
16591632410989552188,310872,2016-12-28 12:07:11,Ordinary Payment,S-BXVG-AED9-XDUD-8EA4Q,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
15992260877198420285,310665,2016-12-27 21:32:11,Ordinary Payment,S-WL3Z-DDN5-CX28-FYDNV,S-6MUJ-NQWV-A8G2-8QTLM,7.0,1.0
6928761193171515567,310529,2016-12-27 13:03:50,Ordinary Payment,S-N4UN-JBDC-PAGG-3PLXN,S-6MUJ-NQWV-A8G2-8QTLM,12.0,1.0
12317818492004848038,310528,2016-12-27 12:58:36,Ordinary Payment,S-AQ5B-NXDT-PFKH-3AGK4,S-6MUJ-NQWV-A8G2-8QTLM,7.0,1.0
1998153189895177192,310526,2016-12-27 12:47:08,Ordinary Payment,S-BXVG-AED9-XDUD-8EA4Q,S-6MUJ-NQWV-A8G2-8QTLM,12.0,1.0
1695138592448751066,310480,2016-12-27 09:34:56,Ordinary Payment,S-UPM4-MWE6-H255-3SB3M,S-6MUJ-NQWV-A8G2-8QTLM,59.0,1.0
12231264126701442499,310114,2016-12-26 08:56:50,Ordinary Payment,S-6MUJ-NQWV-A8G2-8QTLM,S-YLYT-JUBY-YTJ5-F5NKQ,85.0,1.0
2979120390033769195,310112,2016-12-26 08:26:31,Ordinary Payment,S-N4UN-JBDC-PAGG-3PLXN,S-6MUJ-NQWV-A8G2-8QTLM,12.0,1.0
2620473130616344933,310109,2016-12-26 08:20:35,Ordinary Payment,S-BXVG-AED9-XDUD-8EA4Q,S-6MUJ-NQWV-A8G2-8QTLM,12.0,1.0
14189880005568331570,310104,2016-12-26 08:07:48,Ordinary Payment,S-AQ5B-NXDT-PFKH-3AGK4,S-6MUJ-NQWV-A8G2-8QTLM,12.0,1.0
2000899536569403964,310001,2016-12-26 00:58:48,Ordinary Payment,S-26MD-7B4Z-RHJZ-A4TSF,S-6MUJ-NQWV-A8G2-8QTLM,27.0,1.0
17565920599902961613,309993,2016-12-26 00:32:32,Ordinary Payment,S-U7R3-NEVW-EFRR-C6HRA,S-6MUJ-NQWV-A8G2-8QTLM,12.0,1.0
6334657838952933842,309982,2016-12-26 00:12:44,Ordinary Payment,S-YL24-U5PX-ZVM8-28EZB,S-6MUJ-NQWV-A8G2-8QTLM,11.0,1.0
14938645592043412129,309817,2016-12-25 13:06:34,Ordinary Payment,S-6MUJ-NQWV-A8G2-8QTLM,S-YLYT-JUBY-YTJ5-F5NKQ,79.0,1.0
13867909276286807584,309816,2016-12-25 13:04:01,Ordinary Payment,S-B8X3-TGXL-88HF-9G8LU,S-6MUJ-NQWV-A8G2-8QTLM,12.0,1.0
2375421760002098949,309813,2016-12-25 12:42:12,Ordinary Payment,S-KEQR-DD5M-U9PS-5ZTYX,S-6MUJ-NQWV-A8G2-8QTLM,12.0,1.0
10337472242727685932,309811,2016-12-25 12:36:19,Ordinary Payment,S-ZLAL-6PNP-BRTZ-BUGGA,S-6MUJ-NQWV-A8G2-8QTLM,12.0,1.0
12844215940164409888,309799,2016-12-25 11:28:49,Ordinary Payment,S-LU78-XMNB-2SQL-D8TVM,S-6MUJ-NQWV-A8G2-8QTLM,12.0,1.0
3271776739097638304,309796,2016-12-25 11:17:08,Ordinary Payment,S-N4UN-JBDC-PAGG-3PLXN,S-6MUJ-NQWV-A8G2-8QTLM,32.0,1.0
5484255786854722492,309445,2016-12-24 11:57:09,Ordinary Payment,S-6MUJ-NQWV-A8G2-8QTLM,S-YLYT-JUBY-YTJ5-F5NKQ,92.0,1.0
9188799980157116402,309395,2016-12-24 08:37:20,Ordinary Payment,S-KEQR-DD5M-U9PS-5ZTYX,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
15490449319539161839,309389,2016-12-24 08:16:16,Ordinary Payment,S-LU78-XMNB-2SQL-D8TVM,S-6MUJ-NQWV-A8G2-8QTLM,27.0,1.0
15674434198166482246,309386,2016-12-24 07:59:34,Ordinary Payment,S-N4UN-JBDC-PAGG-3PLXN,S-6MUJ-NQWV-A8G2-8QTLM,49.0,1.0
16567048204975024459,308770,2016-12-22 14:30:42,Ordinary Payment,S-6MUJ-NQWV-A8G2-8QTLM,S-ZLAL-6PNP-BRTZ-BUGGA,31.0,1.0
11767740005123335462,308769,2016-12-22 14:28:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6MUJ-NQWV-A8G2-8QTLM,3.0,1.0
11838872190071532875,308769,2016-12-22 14:28:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6MUJ-NQWV-A8G2-8QTLM,3.0,1.0
14259476420268503693,308769,2016-12-22 14:28:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6MUJ-NQWV-A8G2-8QTLM,3.0,1.0
5101079230458847037,308769,2016-12-22 14:28:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6MUJ-NQWV-A8G2-8QTLM,3.0,1.0
5457672401240836480,308769,2016-12-22 14:28:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6MUJ-NQWV-A8G2-8QTLM,5.0,1.0
12473732880832783604,308768,2016-12-22 14:17:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MUJ-NQWV-A8G2-8QTLM,5.0,1.0
12640643283222145340,308768,2016-12-22 14:17:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MUJ-NQWV-A8G2-8QTLM,5.0,1.0
8528770140561053980,308768,2016-12-22 14:17:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MUJ-NQWV-A8G2-8QTLM,5.0,1.0
15229952496718425681,306704,2016-12-16 19:39:34,Ordinary Payment,S-6MUJ-NQWV-A8G2-8QTLM,S-HK9D-P74Q-XDEJ-D6PGM,730.0,2.0
9052267667332847373,306703,2016-12-16 19:36:20,Ordinary Payment,S-8W5S-85Y3-27AQ-7QZW4,S-6MUJ-NQWV-A8G2-8QTLM,71.0,1.0
17703294243365485017,306697,2016-12-16 19:20:55,Ordinary Payment,S-SLVW-P7QC-64C2-6FT94,S-6MUJ-NQWV-A8G2-8QTLM,9.0,1.0
9491515824570976765,306693,2016-12-16 19:06:54,Ordinary Payment,S-3YSJ-Q2N3-ZXGR-3GZC7,S-6MUJ-NQWV-A8G2-8QTLM,56.0,1.0
10843878382707879343,306693,2016-12-16 19:06:54,Ordinary Payment,S-YTUJ-QTH3-PPDD-HYFQH,S-6MUJ-NQWV-A8G2-8QTLM,50.0,1.0
16092976085428620593,306693,2016-12-16 19:06:54,Ordinary Payment,S-YL24-U5PX-ZVM8-28EZB,S-6MUJ-NQWV-A8G2-8QTLM,61.0,1.0
18116727065201266837,306693,2016-12-16 19:06:54,Ordinary Payment,S-KD6J-38Q4-GCTL-EEPM6,S-6MUJ-NQWV-A8G2-8QTLM,62.0,1.0
360245430025549488,306693,2016-12-16 19:06:54,Ordinary Payment,S-U88V-PSK8-FPJ6-2W63Q,S-6MUJ-NQWV-A8G2-8QTLM,61.0,1.0
3329082328908386318,306693,2016-12-16 19:06:54,Ordinary Payment,S-S8W4-MG2U-L4UE-AFDNF,S-6MUJ-NQWV-A8G2-8QTLM,62.0,1.0
8873529707560326659,306666,2016-12-16 17:19:44,Ordinary Payment,S-CSP7-HM8Y-HFN7-3X8YX,S-6MUJ-NQWV-A8G2-8QTLM,65.0,1.0
3215963337033677701,306663,2016-12-16 17:03:18,Ordinary Payment,S-JXMP-KG2S-JS3H-D6BPP,S-6MUJ-NQWV-A8G2-8QTLM,56.0,1.0
3396826503567714671,306656,2016-12-16 16:45:57,Ordinary Payment,S-B8X3-TGXL-88HF-9G8LU,S-6MUJ-NQWV-A8G2-8QTLM,58.0,1.0
1705788372111338521,306651,2016-12-16 16:33:19,Ordinary Payment,S-H558-BMDN-HR8Q-8KFHY,S-6MUJ-NQWV-A8G2-8QTLM,65.0,1.0
8694316097727953287,306651,2016-12-16 16:33:19,Ordinary Payment,S-KEQR-DD5M-U9PS-5ZTYX,S-6MUJ-NQWV-A8G2-8QTLM,56.0,1.0
17697528072538907578,306368,2016-12-15 21:10:04,Ordinary Payment,S-6MUJ-NQWV-A8G2-8QTLM,S-HK9D-P74Q-XDEJ-D6PGM,306.0,1.0
15209489755103645463,306366,2016-12-15 21:01:06,Ordinary Payment,S-8W5S-85Y3-27AQ-7QZW4,S-6MUJ-NQWV-A8G2-8QTLM,66.0,1.0
3588186897499130493,306366,2016-12-15 21:01:06,Ordinary Payment,S-YTUJ-QTH3-PPDD-HYFQH,S-6MUJ-NQWV-A8G2-8QTLM,62.0,1.0
8662650309602787381,306366,2016-12-15 21:01:06,Ordinary Payment,S-SLVW-P7QC-64C2-6FT94,S-6MUJ-NQWV-A8G2-8QTLM,71.0,1.0
13307963824020386569,306364,2016-12-15 20:56:15,Ordinary Payment,S-U88V-PSK8-FPJ6-2W63Q,S-6MUJ-NQWV-A8G2-8QTLM,24.0,1.0
16630708953350254545,306364,2016-12-15 20:56:15,Ordinary Payment,S-YL24-U5PX-ZVM8-28EZB,S-6MUJ-NQWV-A8G2-8QTLM,47.0,1.0
4693358197444854879,306364,2016-12-15 20:56:15,Ordinary Payment,S-S8W4-MG2U-L4UE-AFDNF,S-6MUJ-NQWV-A8G2-8QTLM,37.0,1.0
13739350001254247022,306277,2016-12-15 15:29:04,Ordinary Payment,S-6MUJ-NQWV-A8G2-8QTLM,S-ZLAL-6PNP-BRTZ-BUGGA,51.0,1.0
9528028527287681341,306274,2016-12-15 15:22:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6MUJ-NQWV-A8G2-8QTLM,3.0,1.0
12015470569808135738,306274,2016-12-15 15:22:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6MUJ-NQWV-A8G2-8QTLM,3.0,1.0
13467132320828341685,306274,2016-12-15 15:22:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6MUJ-NQWV-A8G2-8QTLM,3.0,1.0
8628502856135697691,306274,2016-12-15 15:22:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6MUJ-NQWV-A8G2-8QTLM,3.0,1.0
9973048344996686545,306273,2016-12-15 15:15:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6MUJ-NQWV-A8G2-8QTLM,5.0,1.0
11033086707587402110,306273,2016-12-15 15:15:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MUJ-NQWV-A8G2-8QTLM,5.0,1.0
11106453146866397379,306273,2016-12-15 15:15:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6MUJ-NQWV-A8G2-8QTLM,5.0,1.0
11929037318724635870,306273,2016-12-15 15:15:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6MUJ-NQWV-A8G2-8QTLM,5.0,1.0
12038920767970373538,306273,2016-12-15 15:15:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6MUJ-NQWV-A8G2-8QTLM,5.0,1.0
15325077935964506204,306273,2016-12-15 15:15:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6MUJ-NQWV-A8G2-8QTLM,5.0,1.0
17349430523437202419,306273,2016-12-15 15:15:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6MUJ-NQWV-A8G2-8QTLM,5.0,1.0
9052425053918270726,306273,2016-12-15 15:15:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6MUJ-NQWV-A8G2-8QTLM,5.0,1.0
9147621880611751925,305511,2016-12-13 11:46:26,Ordinary Payment,S-6MUJ-NQWV-A8G2-8QTLM,S-HK9D-P74Q-XDEJ-D6PGM,818.0,1.0
11017206085357636596,305509,2016-12-13 11:40:49,Ordinary Payment,S-WL3Z-DDN5-CX28-FYDNV,S-6MUJ-NQWV-A8G2-8QTLM,72.0,1.0
1953865647085064038,305505,2016-12-13 11:34:00,Ordinary Payment,S-M6C7-MZZE-LQR2-6VZVN,S-6MUJ-NQWV-A8G2-8QTLM,75.0,1.0
14824938934260203708,305503,2016-12-13 11:24:06,Ordinary Payment,S-YB5J-6J4Y-D3ZU-6BWVM,S-6MUJ-NQWV-A8G2-8QTLM,77.0,1.0
14753721674815366058,305500,2016-12-13 11:16:38,Ordinary Payment,S-7X7P-C9JY-KM62-9ZVAX,S-6MUJ-NQWV-A8G2-8QTLM,65.0,1.0
13765936760670129841,305499,2016-12-13 11:12:37,Ordinary Payment,S-LBZJ-JY52-4ZKY-AML7B,S-6MUJ-NQWV-A8G2-8QTLM,57.0,1.0
1009491780507127613,305498,2016-12-13 10:56:54,Ordinary Payment,S-6BVZ-WSX8-EX9P-52PNK,S-6MUJ-NQWV-A8G2-8QTLM,62.0,1.0
7952033096064674489,305497,2016-12-13 10:52:58,Ordinary Payment,S-VYS7-AMT7-UVKC-BYEKY,S-6MUJ-NQWV-A8G2-8QTLM,62.0,1.0
2737077046725409216,305494,2016-12-13 10:30:07,Ordinary Payment,S-M9Y7-5YMW-9H4S-CJML3,S-6MUJ-NQWV-A8G2-8QTLM,72.0,1.0
9248191915877469953,304958,2016-12-11 23:09:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6MUJ-NQWV-A8G2-8QTLM,5.0,1.0
15150224590456000200,304958,2016-12-11 23:09:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6MUJ-NQWV-A8G2-8QTLM,5.0,1.0
17919094020715918433,304958,2016-12-11 23:09:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MUJ-NQWV-A8G2-8QTLM,5.0,1.0
9791729692432390380,304787,2016-12-11 11:20:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6MUJ-NQWV-A8G2-8QTLM,5.0,1.0
12866969785579179282,304787,2016-12-11 11:20:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MUJ-NQWV-A8G2-8QTLM,5.0,1.0
2710980664649258408,304787,2016-12-11 11:20:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6MUJ-NQWV-A8G2-8QTLM,5.0,1.0
10644907485173798623,304290,2016-12-10 01:50:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6MUJ-NQWV-A8G2-8QTLM,5.0,1.0
1867520980672699001,304290,2016-12-10 01:50:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MUJ-NQWV-A8G2-8QTLM,5.0,1.0
15206833031985605458,304157,2016-12-09 17:02:19,Ordinary Payment,S-8W5S-85Y3-27AQ-7QZW4,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
17376782747353547552,304157,2016-12-09 17:02:19,Ordinary Payment,S-26MD-7B4Z-RHJZ-A4TSF,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
17764579432099115020,304157,2016-12-09 17:02:19,Ordinary Payment,S-U7R3-NEVW-EFRR-C6HRA,S-6MUJ-NQWV-A8G2-8QTLM,9.0,1.0
5296343588590350153,304157,2016-12-09 17:02:19,Ordinary Payment,S-NRNA-RMQW-ZS2F-ERS52,S-6MUJ-NQWV-A8G2-8QTLM,24.0,1.0
8598984817039141931,304157,2016-12-09 17:02:19,Ordinary Payment,S-SLVW-P7QC-64C2-6FT94,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
11391622672173574345,304156,2016-12-09 16:55:35,Ordinary Payment,S-U88V-PSK8-FPJ6-2W63Q,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
15111604866924811022,304156,2016-12-09 16:55:35,Ordinary Payment,S-KD6J-38Q4-GCTL-EEPM6,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
18430715856217393288,304155,2016-12-09 16:52:06,Ordinary Payment,S-YTUJ-QTH3-PPDD-HYFQH,S-6MUJ-NQWV-A8G2-8QTLM,19.0,1.0
15504212106211767916,304116,2016-12-09 13:52:06,Ordinary Payment,S-M9Y7-5YMW-9H4S-CJML3,S-6MUJ-NQWV-A8G2-8QTLM,29.0,1.0
8590688199214953029,304116,2016-12-09 13:52:06,Ordinary Payment,S-N4UN-JBDC-PAGG-3PLXN,S-6MUJ-NQWV-A8G2-8QTLM,39.0,1.0
