ID,Height,timestamp,Type,From,To,Amount,Fee
15421922641594371425,383745,2017-07-20 09:22:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4ZZ6-HLV2-HNYW-897F3,0.0,1.0
4159947678078575490,151830,2015-10-10 03:31:02,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-4ZZ6-HLV2-HNYW-897F3,0.0,1.0
6287250813511934134,137317,2015-08-30 13:14:42,Ordinary Payment,S-4ZZ6-HLV2-HNYW-897F3,S-69YD-XX8Y-CR4G-GE2Y5,361.0,1.0
12474378703527532609,134140,2015-08-21 16:01:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,356.96053941,1.0
5100712798846434788,133545,2015-08-19 23:43:07,Ordinary Payment,S-4ZZ6-HLV2-HNYW-897F3,S-69YD-XX8Y-CR4G-GE2Y5,1724.0,1.0
10177895657616619644,132941,2015-08-18 07:04:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,305.03336728,1.0
7080284722202916537,130851,2015-08-12 10:40:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,300.41266187,1.0
13674404574136373718,127385,2015-08-02 17:53:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,517.55460631,1.0
7588883628588255134,124652,2015-07-26 02:32:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,300.4409427,1.0
222837239587305110,122340,2015-07-19 15:16:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,300.79853513,1.0
653894626513030927,121963,2015-07-18 14:00:27,Ordinary Payment,S-4ZZ6-HLV2-HNYW-897F3,S-69YD-XX8Y-CR4G-GE2Y5,1212.0,1.0
15622848398868583813,118880,2015-07-09 23:08:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,309.99833809,1.0
6519941569892745267,116680,2015-07-03 19:25:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,301.03840371,1.0
7735326635132395429,113790,2015-06-25 16:58:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,301.22393065,1.0
1010435204403370063,111660,2015-06-19 18:14:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,300.79099337,1.0
7966908778380169002,110416,2015-06-16 06:21:29,Ordinary Payment,S-4ZZ6-HLV2-HNYW-897F3,S-69YD-XX8Y-CR4G-GE2Y5,1616.0,1.0
1298523526489708106,108700,2015-06-11 11:19:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,300.51569034,1.0
14695235571064730348,106640,2015-06-05 17:35:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,300.11114289,1.0
3576498274577450658,103330,2015-05-27 10:46:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,300.12346377,1.0
6471280006567577959,101011,2015-05-20 23:18:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,413.91035603,1.0
4337562722514727070,99880,2015-05-17 20:00:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,302.45076832,1.0
10576338149017921773,98862,2015-05-14 23:13:08,Ordinary Payment,S-4ZZ6-HLV2-HNYW-897F3,S-69YD-XX8Y-CR4G-GE2Y5,2295.0,1.0
2788546135666237891,95961,2015-05-06 21:05:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,304.67165685,1.0
3678831692132631458,94240,2015-05-02 01:33:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,306.80539631,1.0
6784027620427884551,92690,2015-04-27 17:26:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,300.37944298,1.0
3683571805503114799,91332,2015-04-23 21:54:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,451.95790262,1.0
14417994308663009548,89811,2015-04-19 16:22:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,302.00266996,1.0
16278120383665659631,87571,2015-04-13 10:11:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,301.02243519,1.0
11154407655117259808,86581,2015-04-10 15:36:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,329.491222,1.0
13211717977322367201,86336,2015-04-09 23:29:15,Ordinary Payment,S-4ZZ6-HLV2-HNYW-897F3,S-69YD-XX8Y-CR4G-GE2Y5,1511.0,1.0
11195652912786175073,85091,2015-04-06 11:12:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,300.86846885,1.0
4144579874299122042,82972,2015-03-31 13:10:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,300.36531868,1.0
2266933794522801896,80271,2015-03-23 23:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,300.38485936,1.0
17605611356697478572,77911,2015-03-17 09:44:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,307.8593795,1.0
9078340882376959904,76250,2015-03-12 17:50:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,302.87209309,1.0
1954356528968098176,75261,2015-03-09 23:41:56,Ordinary Payment,S-4ZZ6-HLV2-HNYW-897F3,S-69YD-XX8Y-CR4G-GE2Y5,2167.0,1.0
5032909652541078567,74710,2015-03-08 10:59:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,302.05365577,1.0
10205620288780869798,73120,2015-03-04 00:03:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,300.04456501,1.0
367886903139210817,71590,2015-02-27 17:31:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,300.13133636,1.0
2632791277246788045,70430,2015-02-24 11:43:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,329.64951033,1.0
7594176674590327445,68930,2015-02-20 06:51:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,333.60108772,1.0
14609926539474129097,67580,2015-02-16 12:41:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,300.71568582,1.0
3483232251310397396,65940,2015-02-11 22:30:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,300.79697669,1.0
3172712498069614394,64726,2015-02-08 13:19:15,Ordinary Payment,S-4ZZ6-HLV2-HNYW-897F3,S-69YD-XX8Y-CR4G-GE2Y5,2020.0,1.0
5496196331483686024,64710,2015-02-08 12:12:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,302.36167844,1.0
9685121582617693383,64011,2015-02-06 13:00:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-4ZZ6-HLV2-HNYW-897F3,0.0,1.0
10942496520541538952,63894,2015-02-06 04:55:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-4ZZ6-HLV2-HNYW-897F3,0.0,1.0
16174432109913346508,63421,2015-02-04 21:00:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,306.75426316,1.0
3316150236604116862,62590,2015-02-02 13:39:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,329.82295609,1.0
15602293451527984285,61431,2015-01-30 07:31:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,644.87708569,1.0
6685429247638404875,61225,2015-01-29 18:00:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,437.33645536,1.0
17685549011088393860,60636,2015-01-28 02:37:58,Ordinary Payment,S-4ZZ6-HLV2-HNYW-897F3,S-69YD-XX8Y-CR4G-GE2Y5,1226.0,1.0
2371129672124124032,60100,2015-01-26 15:06:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,318.50655834,1.0
7406210629266582962,59411,2015-01-24 16:00:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,302.81884139,1.0
3353176208135038929,58350,2015-01-21 16:58:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,304.98528113,1.0
4853039383471227294,56902,2015-01-17 15:50:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,301.39930326,1.0
1509099035210328411,56850,2015-01-17 12:24:46,Ordinary Payment,S-4ZZ6-HLV2-HNYW-897F3,S-69YD-XX8Y-CR4G-GE2Y5,603.0,1.0
16653061938593676108,55770,2015-01-14 12:11:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,301.07584803,1.0
16449650769353852442,54980,2015-01-12 06:52:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,302.43848578,1.0
17811535480866114318,54917,2015-01-12 02:33:14,Ordinary Payment,S-4ZZ6-HLV2-HNYW-897F3,S-69YD-XX8Y-CR4G-GE2Y5,705.0,1.0
13290468170473346643,53808,2015-01-08 23:49:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,404.29585949,1.0
13890722608570295298,53151,2015-01-07 03:53:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,302.36226002,1.0
8103658915603396991,52731,2015-01-05 23:34:18,Ordinary Payment,S-4ZZ6-HLV2-HNYW-897F3,S-69YD-XX8Y-CR4G-GE2Y5,353.0,1.0
919509534107134774,51990,2015-01-03 22:03:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,354.05561122,1.0
13221262685052436630,51293,2015-01-01 23:40:51,Ordinary Payment,S-4ZZ6-HLV2-HNYW-897F3,S-69YD-XX8Y-CR4G-GE2Y5,729.0,1.0
13812887919518124172,51167,2015-01-01 14:29:21,Ordinary Payment,S-4ZZ6-HLV2-HNYW-897F3,S-WCJV-5CW9-NHCG-BYD6H,5.0,1.0
16582063154441309423,50943,2014-12-31 23:34:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,301.03045344,1.0
17694973461810377077,50364,2014-12-30 08:55:41,Reward Recipient Assignment,S-4ZZ6-HLV2-HNYW-897F3,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16492304588360321546,50200,2014-12-29 22:11:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4ZZ6-HLV2-HNYW-897F3,5.7575839,1.0
4101369997903429941,50167,2014-12-29 19:30:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4ZZ6-HLV2-HNYW-897F3,362.26273527,1.0
7091121542912007623,49402,2014-12-27 16:34:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4ZZ6-HLV2-HNYW-897F3,13.75394879,1.0
18159068080772615251,49201,2014-12-27 02:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4ZZ6-HLV2-HNYW-897F3,53.91720394,1.0
6630551992374497493,49142,2014-12-26 23:07:26,Ordinary Payment,S-4ZZ6-HLV2-HNYW-897F3,S-69YD-XX8Y-CR4G-GE2Y5,382.0,1.0
4666351790652535599,48900,2014-12-26 06:55:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4ZZ6-HLV2-HNYW-897F3,37.19527293,1.0
15582577252377175883,48801,2014-12-26 00:04:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4ZZ6-HLV2-HNYW-897F3,42.78026625,1.0
10275350226939004213,48628,2014-12-25 12:44:26,Reward Recipient Assignment,S-4ZZ6-HLV2-HNYW-897F3,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
18283613180988815979,48272,2014-12-24 11:51:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,302.93648087,1.0
11176899055539695747,47783,2014-12-23 03:05:21,Ordinary Payment,S-4ZZ6-HLV2-HNYW-897F3,S-69YD-XX8Y-CR4G-GE2Y5,420.0,1.0
13384264526258814634,47124,2014-12-21 06:56:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,422.26067747,1.0
14310397031786737007,46668,2014-12-20 00:20:54,Ordinary Payment,S-4ZZ6-HLV2-HNYW-897F3,S-69YD-XX8Y-CR4G-GE2Y5,264.0,1.0
16711925839353017700,46311,2014-12-19 00:13:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,204.10814878,1.0
17567098550059030439,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4ZZ6-HLV2-HNYW-897F3,46.49903483,1.0
10509212320933484636,46144,2014-12-18 13:17:22,Reward Recipient Assignment,S-4ZZ6-HLV2-HNYW-897F3,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11148180257144712779,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4ZZ6-HLV2-HNYW-897F3,9.98302722,1.0
12185121250383170319,45902,2014-12-17 20:28:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4ZZ6-HLV2-HNYW-897F3,6.00564974,1.0
60800494903189167,45815,2014-12-17 15:06:20,Reward Recipient Assignment,S-4ZZ6-HLV2-HNYW-897F3,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9942140457573338310,45578,2014-12-16 23:31:36,Ordinary Payment,S-4ZZ6-HLV2-HNYW-897F3,S-69YD-XX8Y-CR4G-GE2Y5,161.0,1.0
4661777129591666461,45295,2014-12-16 04:13:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,60.72439218,1.0
5553283617642544079,45176,2014-12-15 20:20:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,50.41522568,1.0
11727090605066465038,44996,2014-12-15 07:54:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,50.33840587,1.0
12765033476142921532,44917,2014-12-15 02:59:20,Ordinary Payment,S-4ZZ6-HLV2-HNYW-897F3,S-69YD-XX8Y-CR4G-GE2Y5,175.0,1.0
15384234501110264495,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,102.60049198,1.0
3801658278774058800,44300,2014-12-13 08:52:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZZ6-HLV2-HNYW-897F3,75.46127208,1.0
3646068851893872485,43671,2014-12-11 15:01:07,Reward Recipient Assignment,S-4ZZ6-HLV2-HNYW-897F3,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3296695035129924535,43669,2014-12-11 14:41:33,Ordinary Payment,S-ZGAC-JGWL-EK9M-93HM4,S-4ZZ6-HLV2-HNYW-897F3,5.0,1.0
