ID,Height,timestamp,Type,From,To,Amount,Fee
4588446253846855062,780895,2020-08-04 12:12:31,Ordinary Payment,S-9J4A-JZ7D-GD66-6PV9R,S-4Y3L-HTP3-9HX5-2QU9P,1.1768,0.02205
15618298353159685338,736688,2020-04-03 03:11:25,Ordinary Payment,S-9J4A-JZ7D-GD66-6PV9R,S-9ZD9-7C4P-E2XZ-3XN79,1.0,0.0147
6333318897600962665,735888,2020-03-31 21:35:13,Ordinary Payment,S-9J4A-JZ7D-GD66-6PV9R,S-VBMY-RCXK-DXD4-6285F,1.0,0.0147
675003209215090685,735729,2020-03-31 11:07:12,Ordinary Payment,S-9J4A-JZ7D-GD66-6PV9R,S-7US5-FQWU-BV99-2TRYF,3.0,0.03675
3474888838622051228,735152,2020-03-29 20:35:18,Ordinary Payment,S-NSE4-ER8J-L3QT-2SAMB,S-9J4A-JZ7D-GD66-6PV9R,1.0,0.0588
3685403483710391866,735034,2020-03-29 12:46:02,Ordinary Payment,S-9J4A-JZ7D-GD66-6PV9R,S-MFNP-DTV8-XGHQ-4H548,5.0,0.00735
14408250101948165002,734966,2020-03-29 07:55:08,Ordinary Payment,S-KNXL-PT9H-5U6E-58PSB,S-9J4A-JZ7D-GD66-6PV9R,1.0,0.02205
5601621963536028602,734109,2020-03-26 22:26:04,Ordinary Payment,S-R7KG-665X-FR5H-AV4ZZ,S-9J4A-JZ7D-GD66-6PV9R,3.0,0.0294
4645088224735610482,733571,2020-03-25 10:35:15,Ordinary Payment,S-9J4A-JZ7D-GD66-6PV9R,S-G8BY-6AEK-BXJ8-EMD5W,13.0,0.0588
10573403072844474059,733555,2020-03-25 09:36:54,Ordinary Payment,S-9J4A-JZ7D-GD66-6PV9R,S-6YKJ-259G-5VCE-EXU92,14.0,0.0441
12374607394500734531,733077,2020-03-24 01:26:22,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-9J4A-JZ7D-GD66-6PV9R,10.0,0.0294
6481824721479941111,732940,2020-03-23 16:07:09,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-9J4A-JZ7D-GD66-6PV9R,7.0,0.0441
18162784653410831580,732912,2020-03-23 13:58:50,Ordinary Payment,S-9R8S-Q27D-HJ4R-DZ2E2,S-9J4A-JZ7D-GD66-6PV9R,11.0,0.0294
11777738552597274895,730979,2020-03-18 04:19:02,Ordinary Payment,S-NGVG-YTRH-EJ64-73M6T,S-9J4A-JZ7D-GD66-6PV9R,1.0,0.00735
17295220330277985482,730566,2020-03-17 00:53:42,Ordinary Payment,S-9J4A-JZ7D-GD66-6PV9R,S-P48G-UFK2-BRF5-C7QFC,3.0,0.0588
12682178696445624296,727453,2020-03-08 08:00:40,Ordinary Payment,S-9J4A-JZ7D-GD66-6PV9R,S-L9G3-LDAM-4MEH-CA874,11.0,0.03675
15360416256263558060,727084,2020-03-07 06:50:32,Ordinary Payment,S-9J4A-JZ7D-GD66-6PV9R,S-35G4-TSX5-HJ9S-8KY5S,11.0,0.0294
4658114330762704679,726568,2020-03-05 19:55:45,Ordinary Payment,S-9J4A-JZ7D-GD66-6PV9R,S-S247-2Z9R-D7LM-B9XT2,6.0,0.0441
4939824561038098991,725172,2020-03-01 22:28:52,Ordinary Payment,S-WC7N-N49C-9FL6-4XQMF,S-9J4A-JZ7D-GD66-6PV9R,4.0,0.05145
1749866083178643380,725077,2020-03-01 15:45:25,Ordinary Payment,S-MCBD-77F9-GQQX-BFDP2,S-9J4A-JZ7D-GD66-6PV9R,7.0,0.0147
5607073750732526830,724688,2020-02-29 14:10:37,Ordinary Payment,S-69DB-WRKA-5MC3-7UMQS,S-9J4A-JZ7D-GD66-6PV9R,11.0,0.03675
2746795742546906432,724451,2020-02-28 22:09:53,Ordinary Payment,S-9J4A-JZ7D-GD66-6PV9R,S-T54L-C7YQ-AZML-65R5B,9.0,0.0147
14945581413960790134,724013,2020-02-27 16:36:30,Ordinary Payment,S-C7EZ-NKY9-U94X-8MX8E,S-9J4A-JZ7D-GD66-6PV9R,2.0,0.0147
14533836700317580796,723557,2020-02-26 10:17:59,Ordinary Payment,S-9J4A-JZ7D-GD66-6PV9R,S-AGMW-FUCT-STRG-BTRA2,7.0,0.02205
1895102961820821205,723189,2020-02-25 08:55:46,Ordinary Payment,S-SA8H-NNKQ-3CWL-C9MFK,S-9J4A-JZ7D-GD66-6PV9R,24.0,0.0441
6891335482138077488,720835,2020-02-18 19:07:13,Ordinary Payment,S-39ME-FAXJ-3Y5N-44LSA,S-9J4A-JZ7D-GD66-6PV9R,2.0,0.0441
11219192946072158302,720142,2020-02-16 20:40:23,Ordinary Payment,S-9J4A-JZ7D-GD66-6PV9R,S-N3T2-VXBQ-WSK2-C69BU,3.0,0.0294
11289678425297973438,720016,2020-02-16 11:53:22,Ordinary Payment,S-QHWL-TU5C-E5GW-C8R7H,S-9J4A-JZ7D-GD66-6PV9R,2.0,0.02205
4212747863229616381,719807,2020-02-15 22:26:33,Ordinary Payment,S-9J4A-JZ7D-GD66-6PV9R,S-3RM4-7WLX-7PCK-GMGFM,1.0,0.02205
1401945238810886008,719707,2020-02-15 15:24:19,Ordinary Payment,S-EQXL-DXWC-DYGX-H8NTU,S-9J4A-JZ7D-GD66-6PV9R,2.0,0.03675
6806339464774787471,718752,2020-02-12 23:26:29,Ordinary Payment,S-9J4A-JZ7D-GD66-6PV9R,S-PH4R-QRQ3-NS6C-996DW,3.0,0.02205
704782431730245661,718469,2020-02-12 04:49:54,Ordinary Payment,S-9J4A-JZ7D-GD66-6PV9R,S-HENC-MUKS-6ZP8-ECEE4,4.0,0.0294
5500741428513893901,717597,2020-02-09 17:38:52,Ordinary Payment,S-KJFQ-Q9E5-J5MU-55YUW,S-9J4A-JZ7D-GD66-6PV9R,2.0,0.0441
13981565472144243520,717276,2020-02-08 20:01:25,Ordinary Payment,S-9J4A-JZ7D-GD66-6PV9R,S-QC62-4DN6-3B53-E65EM,10.0,0.0147
14329436655744047727,716438,2020-02-06 11:57:57,Ordinary Payment,S-9J4A-JZ7D-GD66-6PV9R,S-L9J6-MD7R-P8TG-DP4P6,5.0,0.0588
8904397173568076621,715960,2020-02-05 03:47:42,Ordinary Payment,S-949N-2WS9-YLYC-H3KPG,S-9J4A-JZ7D-GD66-6PV9R,4.0,0.03675
11346872141036483814,714886,2020-02-02 03:51:50,Ordinary Payment,S-9J4A-JZ7D-GD66-6PV9R,S-BEMK-FBVC-2R3D-6MUZU,1.0,0.03675
4965189063954048844,714831,2020-02-02 00:14:15,Ordinary Payment,S-Y9QS-WBEM-G5UN-95MTH,S-9J4A-JZ7D-GD66-6PV9R,5.0,0.0294
13600120295709036734,714453,2020-01-31 22:36:00,Ordinary Payment,S-KGBW-MVEP-RX2Y-9B4KG,S-9J4A-JZ7D-GD66-6PV9R,4.0,0.0294
14246623548367735973,713465,2020-01-29 04:02:54,Ordinary Payment,S-9J4A-JZ7D-GD66-6PV9R,S-A66T-8VKG-RSHR-FKAPX,4.0,0.0441
2537092801904084429,713039,2020-01-27 23:14:29,Ordinary Payment,S-J9HF-3YJY-HPJW-8JBG9,S-9J4A-JZ7D-GD66-6PV9R,12.0,0.03675
17023679379325114120,712473,2020-01-26 09:56:10,Ordinary Payment,S-9J4A-JZ7D-GD66-6PV9R,S-P6ND-3J9L-RDUZ-74CJY,1.0,0.03675
5587726340257721086,712465,2020-01-26 09:34:54,Ordinary Payment,S-9J4A-JZ7D-GD66-6PV9R,S-4QWK-UC7Z-PDMF-5AK63,2.0,0.0441
2949334937079042005,712327,2020-01-25 23:47:36,Ordinary Payment,S-9J4A-JZ7D-GD66-6PV9R,S-KBKY-5XWZ-2MJR-C2BTC,1.0,0.05145
542983269422219706,711481,2020-01-23 14:49:44,Ordinary Payment,S-9J4A-JZ7D-GD66-6PV9R,S-JK7T-RN3B-97RP-GLJZ5,4.0,0.0294
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9J4A-JZ7D-GD66-6PV9R,10.0,0.06615
