ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E5KQ-6P44-CHKF-5SCYU,1e-08,0.2499
5567715773452714216,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5KQ-6P44-CHKF-5SCYU,2.0,1.0001
14227003027189844451,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5KQ-6P44-CHKF-5SCYU,1.0,1.0
14766090175553708425,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5KQ-6P44-CHKF-5SCYU,1.0,3.0
10252200760315202770,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5KQ-6P44-CHKF-5SCYU,2.0,2.0
15534977420452718181,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5KQ-6P44-CHKF-5SCYU,3.0,3.0
15218727534110794463,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5KQ-6P44-CHKF-5SCYU,2.0,2.0
9883738144199070242,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5KQ-6P44-CHKF-5SCYU,2.0,2.0
4295040263912746664,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5KQ-6P44-CHKF-5SCYU,3.0,1.0
10461531742008758426,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5KQ-6P44-CHKF-5SCYU,3.0,3.0
7402022703820664350,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5KQ-6P44-CHKF-5SCYU,20.0,1.0
5790536914900277361,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5KQ-6P44-CHKF-5SCYU,2.0,1.0
1371119224228043849,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5KQ-6P44-CHKF-5SCYU,5.0,2.0
16236656811547883014,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5KQ-6P44-CHKF-5SCYU,6.0,5.0
5828232827856298765,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5KQ-6P44-CHKF-5SCYU,5.0,5.0
16014231797594683842,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5KQ-6P44-CHKF-5SCYU,2.0,2.0
7407338670304999794,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5KQ-6P44-CHKF-5SCYU,4.0,4.0
426107353174149704,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5KQ-6P44-CHKF-5SCYU,2.0,1.0
15812429167930784354,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5KQ-6P44-CHKF-5SCYU,10.0,2.0
3186191016137695525,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5KQ-6P44-CHKF-5SCYU,2.0,2.0
11814908570432117612,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5KQ-6P44-CHKF-5SCYU,3.0,2.0
11852552932429437772,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5KQ-6P44-CHKF-5SCYU,10.0,6.0
17615922934113407927,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5KQ-6P44-CHKF-5SCYU,10.0,6.0
12632269940403768542,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5KQ-6P44-CHKF-5SCYU,6.0,6.0
14843435517081571653,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5KQ-6P44-CHKF-5SCYU,5.0,1.0
11515072781976832817,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5KQ-6P44-CHKF-5SCYU,5.0,1.0
6826425046779923937,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5KQ-6P44-CHKF-5SCYU,12.0,1.0
15508478823009238077,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5KQ-6P44-CHKF-5SCYU,7.0,3.0
8869255158944430555,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5KQ-6P44-CHKF-5SCYU,10.0,3.0
16299636869714391825,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5KQ-6P44-CHKF-5SCYU,10.0,3.0
16926497508744188365,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5KQ-6P44-CHKF-5SCYU,20.0,1.0
12622516821447539719,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5KQ-6P44-CHKF-5SCYU,10.0,1.0
15103685612636396456,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5KQ-6P44-CHKF-5SCYU,15.0,1.0
1113132116915211577,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5KQ-6P44-CHKF-5SCYU,10.0,1.0
18173924292213137068,324082,2017-02-03 10:31:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E5KQ-6P44-CHKF-5SCYU,5.0,1.0
8473455849427048255,324082,2017-02-03 10:31:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E5KQ-6P44-CHKF-5SCYU,5.0,1.0
7919140998360677392,258189,2016-08-02 20:40:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E5KQ-6P44-CHKF-5SCYU,5.0,1.0
14158446864712063942,254281,2016-07-22 18:39:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E5KQ-6P44-CHKF-5SCYU,5.0,1.0
16032496820608737011,248990,2016-07-07 23:43:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E5KQ-6P44-CHKF-5SCYU,5.0,1.0
