ID,Height,timestamp,Type,From,To,Amount,Fee
10373644437181260672,383784,2017-07-20 11:46:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MAQU-8KY7-US7G-98TSE,0.0,1.0
10004818843881528808,227642,2016-05-09 04:24:08,Reward Recipient Assignment,S-MAQU-8KY7-US7G-98TSE,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13682777625187675178,152258,2015-10-11 08:28:23,Reward Recipient Assignment,S-MAQU-8KY7-US7G-98TSE,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3336611596957425894,151831,2015-10-10 03:33:16,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-MAQU-8KY7-US7G-98TSE,0.0,1.0
17962111058998860877,146245,2015-09-24 12:14:58,Ordinary Payment,S-MAQU-8KY7-US7G-98TSE,S-R7BA-X5MG-LQPV-CXC5Q,303.0,1.0
1489862157751012680,141240,2015-09-10 12:22:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MAQU-8KY7-US7G-98TSE,303.73814617,1.0
9407094066321052934,134431,2015-08-22 11:43:22,Ordinary Payment,S-MAQU-8KY7-US7G-98TSE,S-R7BA-X5MG-LQPV-CXC5Q,908.0,1.0
11634341125303071483,134421,2015-08-22 11:05:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MAQU-8KY7-US7G-98TSE,300.73197558,1.0
17760819689331213969,131021,2015-08-12 22:35:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MAQU-8KY7-US7G-98TSE,304.48120701,1.0
12396086446975422003,127110,2015-08-01 23:34:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MAQU-8KY7-US7G-98TSE,303.82112173,1.0
7695924054858454911,124710,2015-07-26 06:16:15,Ordinary Payment,S-MAQU-8KY7-US7G-98TSE,S-R7BA-X5MG-LQPV-CXC5Q,1445.0,1.0
13070853385477318331,122162,2015-07-19 03:26:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MAQU-8KY7-US7G-98TSE,528.75302936,1.0
3356348455695543575,120181,2015-07-13 14:44:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MAQU-8KY7-US7G-98TSE,302.85636831,1.0
7167172880227893708,119100,2015-07-10 14:05:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MAQU-8KY7-US7G-98TSE,311.06033738,1.0
12331569770815581065,114800,2015-06-28 13:06:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MAQU-8KY7-US7G-98TSE,303.43160951,1.0
7587253412387939353,114738,2015-06-28 08:45:15,Ordinary Payment,S-MAQU-8KY7-US7G-98TSE,S-R7BA-X5MG-LQPV-CXC5Q,600.0,1.0
3226942048055659811,109990,2015-06-15 02:08:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MAQU-8KY7-US7G-98TSE,300.11524386,1.0
11964539898633217603,107050,2015-06-06 20:41:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MAQU-8KY7-US7G-98TSE,300.93852123,1.0
16386103880567083356,104164,2015-05-29 18:41:03,Ordinary Payment,S-MAQU-8KY7-US7G-98TSE,S-R7BA-X5MG-LQPV-CXC5Q,1506.0,1.0
13911203326168518806,103091,2015-05-26 18:40:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MAQU-8KY7-US7G-98TSE,301.01145224,1.0
6793984446781830462,100273,2015-05-18 22:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MAQU-8KY7-US7G-98TSE,302.76225186,1.0
11600428299934147362,97130,2015-05-10 03:41:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MAQU-8KY7-US7G-98TSE,300.11107674,1.0
12699339371774119951,95290,2015-05-04 23:49:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MAQU-8KY7-US7G-98TSE,302.01858065,1.0
433213792574165738,93630,2015-04-30 08:44:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MAQU-8KY7-US7G-98TSE,300.41501754,1.0
8844299716553251710,92670,2015-04-27 16:17:35,Ordinary Payment,S-MAQU-8KY7-US7G-98TSE,S-R7BA-X5MG-LQPV-CXC5Q,900.0,1.0
2256336891171567217,91742,2015-04-25 01:28:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MAQU-8KY7-US7G-98TSE,300.54297881,1.0
11754234042794785403,88510,2015-04-16 00:54:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MAQU-8KY7-US7G-98TSE,300.67934893,1.0
1272923058172080221,84440,2015-04-04 15:55:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MAQU-8KY7-US7G-98TSE,300.26352322,1.0
17185526199296557415,81819,2015-03-28 07:54:23,Ordinary Payment,S-MAQU-8KY7-US7G-98TSE,S-R7BA-X5MG-LQPV-CXC5Q,1334.0,1.0
13623881663789342632,81810,2015-03-28 07:06:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MAQU-8KY7-US7G-98TSE,300.85030703,1.0
11679834124652693877,77580,2015-03-16 11:44:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MAQU-8KY7-US7G-98TSE,304.57454162,1.0
17896080856060061944,74280,2015-03-07 05:48:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MAQU-8KY7-US7G-98TSE,301.59577102,1.0
4152478504275063789,71876,2015-02-28 12:55:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MAQU-8KY7-US7G-98TSE,427.82436193,1.0
11587869729008227902,71816,2015-02-28 08:48:44,Ordinary Payment,S-MAQU-8KY7-US7G-98TSE,S-R7BA-X5MG-LQPV-CXC5Q,1515.0,1.0
1771798272719330903,71360,2015-02-27 01:57:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MAQU-8KY7-US7G-98TSE,301.05009807,1.0
16688874749226147043,68030,2015-02-17 18:39:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MAQU-8KY7-US7G-98TSE,300.92456745,1.0
17892889801174519531,65680,2015-02-11 05:02:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MAQU-8KY7-US7G-98TSE,300.03291584,1.0
3468328676640492395,64016,2015-02-06 13:15:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MAQU-8KY7-US7G-98TSE,0.0,1.0
15186223459184939917,63899,2015-02-06 05:05:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MAQU-8KY7-US7G-98TSE,0.0,1.0
8077391021369093839,63113,2015-02-04 00:45:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MAQU-8KY7-US7G-98TSE,312.36509935,1.0
18274467929859265256,61650,2015-01-30 22:14:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MAQU-8KY7-US7G-98TSE,302.04530016,1.0
9207540929490380152,61535,2015-01-30 14:33:58,Ordinary Payment,S-MAQU-8KY7-US7G-98TSE,S-R7BA-X5MG-LQPV-CXC5Q,1213.0,1.0
6719737233955340661,60340,2015-01-27 06:52:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MAQU-8KY7-US7G-98TSE,307.08061631,1.0
11886782535132237425,58511,2015-01-22 03:44:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MAQU-8KY7-US7G-98TSE,301.34364587,1.0
8485395746462473537,56540,2015-01-16 15:25:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MAQU-8KY7-US7G-98TSE,301.56402397,1.0
956589745187045868,55901,2015-01-14 21:09:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MAQU-8KY7-US7G-98TSE,303.88121543,1.0
14575063060697469480,55465,2015-01-13 16:17:39,Ordinary Payment,S-MAQU-8KY7-US7G-98TSE,S-R7BA-X5MG-LQPV-CXC5Q,913.0,1.0
736009085825070386,54420,2015-01-10 17:01:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MAQU-8KY7-US7G-98TSE,300.59291083,1.0
4128268419818680245,52560,2015-01-05 12:04:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MAQU-8KY7-US7G-98TSE,305.39502065,1.0
13969124878722214275,51970,2015-01-03 20:46:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MAQU-8KY7-US7G-98TSE,301.1286375,1.0
91286127227714364,50902,2014-12-31 21:00:28,Reward Recipient Assignment,S-MAQU-8KY7-US7G-98TSE,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7906204600415792909,50902,2014-12-31 21:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAQU-8KY7-US7G-98TSE,8.51457655,1.0
2528697799190841284,50869,2014-12-31 18:37:42,Ordinary Payment,S-MAQU-8KY7-US7G-98TSE,S-R7BA-X5MG-LQPV-CXC5Q,777.0,1.0
14976854806438344915,50700,2014-12-31 07:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAQU-8KY7-US7G-98TSE,8.02255871,1.0
446507484360013458,50602,2014-12-31 00:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAQU-8KY7-US7G-98TSE,22.0968315,1.0
3053724639358963344,50500,2014-12-30 17:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAQU-8KY7-US7G-98TSE,3.94948945,1.0
2902688858610602018,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAQU-8KY7-US7G-98TSE,12.01468619,1.0
645195950579590718,50307,2014-12-30 05:02:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAQU-8KY7-US7G-98TSE,8.3570501,1.0
14753280646836981593,50201,2014-12-29 22:17:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAQU-8KY7-US7G-98TSE,15.90560782,1.0
9828410262284997820,50100,2014-12-29 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAQU-8KY7-US7G-98TSE,31.80257613,1.0
12150828570899025105,49900,2014-12-29 02:00:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAQU-8KY7-US7G-98TSE,19.98043486,1.0
8025757722829400343,49701,2014-12-28 12:37:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAQU-8KY7-US7G-98TSE,27.17595414,1.0
3134791018461262605,49602,2014-12-28 05:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAQU-8KY7-US7G-98TSE,25.39477999,1.0
1000361240334125183,49502,2014-12-27 23:29:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAQU-8KY7-US7G-98TSE,19.91295725,1.0
8807061049081743167,49301,2014-12-27 09:47:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAQU-8KY7-US7G-98TSE,3.13542759,1.0
12312340346701666956,49202,2014-12-27 02:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAQU-8KY7-US7G-98TSE,9.9082256,1.0
590441130914965960,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAQU-8KY7-US7G-98TSE,33.17290915,1.0
2836572987870156980,49001,2014-12-26 13:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAQU-8KY7-US7G-98TSE,18.96454588,1.0
1640902020675600412,48901,2014-12-26 06:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAQU-8KY7-US7G-98TSE,18.44312409,1.0
1968261224793909971,48802,2014-12-26 00:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAQU-8KY7-US7G-98TSE,20.89441013,1.0
10588420269748842019,48601,2014-12-25 10:15:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAQU-8KY7-US7G-98TSE,2.79979327,1.0
2143774794293941452,48501,2014-12-25 03:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAQU-8KY7-US7G-98TSE,5.88694217,1.0
16254258547050040736,48401,2014-12-24 20:46:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAQU-8KY7-US7G-98TSE,16.31045914,1.0
3436674351433732056,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAQU-8KY7-US7G-98TSE,11.6730066,1.0
10477033053044695713,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAQU-8KY7-US7G-98TSE,23.32359877,1.0
12412626029334381463,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAQU-8KY7-US7G-98TSE,26.57840688,1.0
5331999076562676977,47901,2014-12-23 10:48:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAQU-8KY7-US7G-98TSE,13.92970543,1.0
7692767474659559682,47800,2014-12-23 04:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAQU-8KY7-US7G-98TSE,12.17264498,1.0
6403565506416685612,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAQU-8KY7-US7G-98TSE,13.69556622,1.0
3433602800953275554,47502,2014-12-22 08:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAQU-8KY7-US7G-98TSE,87.27992383,1.0
17192928002395520340,47404,2014-12-22 02:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAQU-8KY7-US7G-98TSE,20.23516635,1.0
1884369673181518721,47302,2014-12-21 19:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAQU-8KY7-US7G-98TSE,28.1277491,1.0
1396239073328194649,47212,2014-12-21 12:31:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAQU-8KY7-US7G-98TSE,6.68754607,1.0
823162133377092166,47102,2014-12-21 05:22:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAQU-8KY7-US7G-98TSE,14.34822703,1.0
1942263235113626468,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAQU-8KY7-US7G-98TSE,8.60283135,1.0
14280545012896340665,46902,2014-12-20 16:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAQU-8KY7-US7G-98TSE,37.93444038,1.0
7205213173704667000,46802,2014-12-20 09:33:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAQU-8KY7-US7G-98TSE,19.95973142,1.0
5677781911088886912,46701,2014-12-20 02:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAQU-8KY7-US7G-98TSE,11.59246301,1.0
8375930995992157678,46601,2014-12-19 19:37:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAQU-8KY7-US7G-98TSE,14.53015278,1.0
2573645831920807377,46501,2014-12-19 13:00:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAQU-8KY7-US7G-98TSE,16.16116874,1.0
15437759853352371211,46401,2014-12-19 06:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAQU-8KY7-US7G-98TSE,7.87155303,1.0
17048102487213770303,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAQU-8KY7-US7G-98TSE,24.58959805,1.0
6488553446710684929,46201,2014-12-18 17:19:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MAQU-8KY7-US7G-98TSE,55.32215951,1.0
18168364270141129427,45834,2014-12-17 16:03:48,Reward Recipient Assignment,S-MAQU-8KY7-US7G-98TSE,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12263585065661841750,45829,2014-12-17 15:52:51,Ordinary Payment,S-TWNV-68VB-5FQV-DLD4V,S-MAQU-8KY7-US7G-98TSE,3.0,1.0
