ID,Height,timestamp,Type,From,To,Amount,Fee
12031998684272643189,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2596-HBHQ-NYHH-H6KB3,2.19e-06,0.0735
15621095973295490940,713820,2020-01-30 04:01:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2596-HBHQ-NYHH-H6KB3,0.0,0.06615
18150926485895193559,595016,2019-03-03 19:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2596-HBHQ-NYHH-H6KB3,100.11692865,0.1
17188010984590265107,589580,2019-02-16 14:17:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2596-HBHQ-NYHH-H6KB3,100.12467365,0.1
11406320552297442291,583273,2019-01-29 23:00:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2596-HBHQ-NYHH-H6KB3,100.16297062,0.1
5559224193207682627,578353,2019-01-16 03:35:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2596-HBHQ-NYHH-H6KB3,100.13413487,0.1
9784487436565315151,572749,2018-12-31 11:16:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2596-HBHQ-NYHH-H6KB3,100.64679713,0.1
12855855762624427508,555312,2018-11-12 15:46:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2596-HBHQ-NYHH-H6KB3,0.0,0.0588
16924005177045342117,555311,2018-11-12 15:44:52,Ordinary Payment,S-2596-HBHQ-NYHH-H6KB3,S-NZXP-T8TB-ULK2-4NV3Q,4.0,0.1
12646833689100634241,554689,2018-11-10 22:16:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2596-HBHQ-NYHH-H6KB3,100.03738383,0.1
9037036764076333070,550088,2018-10-29 01:29:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2596-HBHQ-NYHH-H6KB3,100.29525885,0.1
12897795958985033117,546266,2018-10-18 08:48:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2596-HBHQ-NYHH-H6KB3,100.12955009,0.1
8440340218561945267,541117,2018-10-03 22:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2596-HBHQ-NYHH-H6KB3,100.05148898,0.1
12832274759396626179,535059,2018-09-16 23:40:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2596-HBHQ-NYHH-H6KB3,100.19111294,0.1
11927553558708252090,530504,2018-09-04 05:52:36,Ordinary Payment,S-2596-HBHQ-NYHH-H6KB3,S-E55Y-MK8J-Y4K9-894HF,3.0,1.0
17726624238954352943,528447,2018-08-29 11:32:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2596-HBHQ-NYHH-H6KB3,100.09973924,0.1
9946831512968935744,521020,2018-08-08 16:51:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2596-HBHQ-NYHH-H6KB3,100.0014634,0.1
16843612701718390531,520271,2018-08-06 14:36:37,Ordinary Payment,S-2596-HBHQ-NYHH-H6KB3,S-BN52-BQZ8-27BA-EH7AX,2.0,1.0
14460100260742726835,516331,2018-07-26 14:11:39,Ordinary Payment,S-2596-HBHQ-NYHH-H6KB3,S-SSBE-3JA7-976X-CHBHS,2.0,1.0
14994089346644172142,515392,2018-07-23 23:17:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2596-HBHQ-NYHH-H6KB3,100.00991304,0.1
3799749758827725166,514639,2018-07-21 20:28:27,Ordinary Payment,S-2596-HBHQ-NYHH-H6KB3,S-A6G3-XWH8-5VXB-2HR6F,2.0,1.0
3844699045754814610,512650,2018-07-16 06:38:01,Ordinary Payment,S-2596-HBHQ-NYHH-H6KB3,S-QM6W-696C-JFDK-EBGXM,2.0,1.0
5944234322784896828,512650,2018-07-16 06:38:01,Ordinary Payment,S-2596-HBHQ-NYHH-H6KB3,S-QM3Q-RQW7-JNA2-8SLT2,2.0,1.0
7959288509991394365,511002,2018-07-11 16:22:07,Ordinary Payment,S-2596-HBHQ-NYHH-H6KB3,S-BN52-BQZ8-27BA-EH7AX,3.0,1.0
3309217525736546802,510881,2018-07-11 08:26:31,Ordinary Payment,S-2596-HBHQ-NYHH-H6KB3,S-JXS4-BCM5-8PKE-AE3JG,2.0,1.0
7757017803222437365,510135,2018-07-09 06:22:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2596-HBHQ-NYHH-H6KB3,100.17323365,0.1
111295704583991854,508786,2018-07-05 11:49:46,Ordinary Payment,S-2596-HBHQ-NYHH-H6KB3,S-69X3-9PXK-ZZLU-2P5SN,2.0,1.0
13763224983407953662,507382,2018-07-01 13:04:59,Ordinary Payment,S-2596-HBHQ-NYHH-H6KB3,S-KVMP-LJ65-JB8M-57EGJ,2.0,1.0
15045825049186097859,505437,2018-06-26 02:26:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2596-HBHQ-NYHH-H6KB3,100.20477832,1.0
13807568051851497812,505118,2018-06-25 05:01:21,Ordinary Payment,S-2596-HBHQ-NYHH-H6KB3,S-MXFV-JYW7-K7QG-HNER3,2.0,1.0
15338005440683544234,503844,2018-06-21 15:41:55,Ordinary Payment,S-2596-HBHQ-NYHH-H6KB3,S-8W27-V2GR-XMGS-DJQCS,2.0,1.0
4557886578962861870,503822,2018-06-21 13:56:22,MultiOutSame Payment,S-2596-HBHQ-NYHH-H6KB3,,4.0,1.0
16493020467999731596,503496,2018-06-20 16:09:14,MultiOutSame Payment,S-2596-HBHQ-NYHH-H6KB3,,4.0,1.0
11057640110103191086,502453,2018-06-17 18:54:24,Ordinary Payment,S-2596-HBHQ-NYHH-H6KB3,S-4KM4-K9RY-QVZD-5RBEA,3.0,1.0
6748517463753508282,502299,2018-06-17 08:22:53,MultiOutSame Payment,S-2596-HBHQ-NYHH-H6KB3,,6.0,1.0
5350730235959155099,502244,2018-06-17 05:03:03,MultiOutSame Payment,S-2596-HBHQ-NYHH-H6KB3,,6.0,1.0
2258851525399462260,501951,2018-06-16 07:56:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2596-HBHQ-NYHH-H6KB3,526.0,1.0
15862359683966563950,500905,2018-06-13 09:29:18,Arbitrary Message,S-2596-HBHQ-NYHH-H6KB3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1008512168515617650,500905,2018-06-13 09:29:18,Arbitrary Message,S-2596-HBHQ-NYHH-H6KB3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13681197937481322965,500883,2018-06-13 08:36:58,Reward Recipient Assignment,S-2596-HBHQ-NYHH-H6KB3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8788937920885903164,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2596-HBHQ-NYHH-H6KB3,6.39,1.0
130462960065895560,495982,2018-05-30 14:40:03,Ordinary Payment,S-E6ZM-5EW2-ETZ7-74UZV,S-2596-HBHQ-NYHH-H6KB3,5.0,1.0
9372974838244991882,494876,2018-05-27 12:43:14,Reward Recipient Assignment,S-2596-HBHQ-NYHH-H6KB3,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
11704489997637173500,494785,2018-05-27 06:48:57,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-2596-HBHQ-NYHH-H6KB3,5.0,1.0
8288125941645227255,493384,2018-05-23 08:27:01,Reward Recipient Assignment,S-2596-HBHQ-NYHH-H6KB3,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
11136357781566459056,493122,2018-05-22 15:16:49,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-2596-HBHQ-NYHH-H6KB3,1.0,1.0
