ID,Height,timestamp,Type,From,To,Amount,Fee
17472071390800789929,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9A7A-QDMV-GJMU-FDXM8,2.19e-06,0.0735
652547111819330233,771243,2020-07-08 16:22:37,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-83G8-9N29-VDNB-DF3QY,3000.0,0.1
10927877309655516137,440502,2017-12-26 09:40:16,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-TPNK-WADH-5AL2-5WBQV,10.0,1.0
233130115036009583,439463,2017-12-23 12:18:19,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-9FY3-7NTB-9BXJ-D5Q9A,20.0,1.0
3920004091162638224,433744,2017-12-07 12:43:47,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-KFP2-89T6-DYED-36Y7X,50.0,1.0
13821429001864909011,433298,2017-12-06 06:46:11,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-7MA3-72KV-SE52-9484K,200.0,1.0
9574095255443089889,433004,2017-12-05 10:24:21,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-D5L7-AXSV-TL8A-HNNAY,500.0,1.0
6091722828807591761,433000,2017-12-05 10:16:53,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-SCAY-4BGG-2Q3G-4CAHD,2000.0,1.0
16415044657407181112,430843,2017-11-29 09:24:36,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-7MA3-72KV-SE52-9484K,5000.0,1.0
11985267793333796207,415590,2017-10-17 18:12:06,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,101.0,1.0
14076067952498556544,415590,2017-10-17 18:12:06,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,11.0,1.0
17563710512626707757,415590,2017-10-17 18:12:06,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,21.0,1.0
17711608778098816827,415590,2017-10-17 18:12:06,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,51.0,1.0
10975736898725252775,415587,2017-10-17 17:57:35,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,201.0,1.0
17386498758754802262,415536,2017-10-17 14:40:07,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-W7V2-K8UN-8QLT-2M54Z,500.0,1.0
3294255221759659036,415227,2017-10-16 17:52:38,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,501.0,1.0
11840110452810493274,413361,2017-10-11 12:41:34,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-ZGFH-DXGV-YCQA-8JBA2,1000.0,1.0
3755775299729893029,413361,2017-10-11 12:41:34,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,5001.0,1.0
7356433568182696212,413361,2017-10-11 12:41:34,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-ZGFH-DXGV-YCQA-8JBA2,1000.0,1.0
8041629919640978277,413361,2017-10-11 12:41:34,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-ZGFH-DXGV-YCQA-8JBA2,1000.0,1.0
8855673465503715669,413361,2017-10-11 12:41:34,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,2001.0,1.0
17729816132275384727,413334,2017-10-11 10:40:56,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,501.0,1.0
16852472212456457926,413328,2017-10-11 10:16:36,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,1001.0,1.0
957096851076907177,413328,2017-10-11 10:16:36,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,1001.0,1.0
2154947754939305822,413328,2017-10-11 10:16:36,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,1001.0,1.0
7074541907133220378,413328,2017-10-11 10:16:36,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,1001.0,1.0
4543537545880150086,412631,2017-10-09 11:31:56,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-ZGFH-DXGV-YCQA-8JBA2,1.0,1.0
7848433623350078125,412625,2017-10-09 10:56:47,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,2.0,1.0
15767348176938900213,412585,2017-10-09 08:33:12,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-CMHM-T8V6-ZQHJ-5X6YW,1000.0,1.0
11587168163420764271,412566,2017-10-09 07:08:51,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-ZGFH-DXGV-YCQA-8JBA2,1000.0,1.0
12271301887625689916,412561,2017-10-09 06:45:03,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-ZGFH-DXGV-YCQA-8JBA2,1000.0,1.0
6104072676541737198,412561,2017-10-09 06:45:03,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,1001.0,1.0
9251473046442704104,411651,2017-10-06 17:34:42,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,1001.0,1.0
16467600276849676768,411250,2017-10-05 14:41:55,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,1001.0,1.0
5426071154532775125,404775,2017-09-17 11:41:29,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-ZGFH-DXGV-YCQA-8JBA2,100.0,1.0
5116360843321833423,404769,2017-09-17 11:05:49,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-9A7A-QDMV-GJMU-FDXM8,101.0,1.0
6834246011316257297,404765,2017-09-17 10:51:30,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-ZGFH-DXGV-YCQA-8JBA2,100.0,1.0
5639467672163204004,404755,2017-09-17 10:23:08,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-9A7A-QDMV-GJMU-FDXM8,101.0,1.0
17266563751051859493,404741,2017-09-17 09:36:32,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-ZGFH-DXGV-YCQA-8JBA2,100.0,1.0
4295845343491743562,402412,2017-09-10 21:10:29,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-E4F5-MTSX-NH2H-HPB9R,1000.0,1.0
8491176920449504122,400080,2017-09-04 08:42:22,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-9A7A-QDMV-GJMU-FDXM8,101.0,1.0
4828491323496910402,394766,2017-08-20 11:47:33,Ordinary Payment,S-BZLB-9YRL-ND73-22DAD,S-9A7A-QDMV-GJMU-FDXM8,1001.0,1.0
17708898950240178030,388701,2017-08-03 12:38:26,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-ZGFH-DXGV-YCQA-8JBA2,1000.0,1.0
4531473970406383041,388701,2017-08-03 12:38:26,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,1001.0,1.0
7773299098516851080,388445,2017-08-02 19:33:41,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,1001.0,1.0
13896026713088428393,388012,2017-08-01 14:31:27,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-D5L7-AXSV-TL8A-HNNAY,1000.0,1.0
5425864352105315347,388001,2017-08-01 13:53:50,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-9A7A-QDMV-GJMU-FDXM8,1001.0,1.0
6156026295611489795,388001,2017-08-01 13:53:50,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-D5L7-AXSV-TL8A-HNNAY,1000.0,1.0
1765611980682158369,387994,2017-08-01 13:27:09,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-9A7A-QDMV-GJMU-FDXM8,1001.0,1.0
6297044330144865344,387994,2017-08-01 13:27:09,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-D5L7-AXSV-TL8A-HNNAY,1000.0,1.0
3203254733171250737,387977,2017-08-01 12:19:59,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-9A7A-QDMV-GJMU-FDXM8,1001.0,1.0
17301734656897409290,387975,2017-08-01 12:10:19,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-D5L7-AXSV-TL8A-HNNAY,1000.0,1.0
15543147720989978482,387970,2017-08-01 11:37:53,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-9A7A-QDMV-GJMU-FDXM8,1001.0,1.0
2703055362056109635,387969,2017-08-01 11:37:29,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-D5L7-AXSV-TL8A-HNNAY,100.0,1.0
6599950773708346953,387948,2017-08-01 10:27:53,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-9A7A-QDMV-GJMU-FDXM8,101.0,1.0
2904946549952291203,387946,2017-08-01 10:21:33,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-D5L7-AXSV-TL8A-HNNAY,1000.0,1.0
67216465913893390,384481,2017-07-22 15:16:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9A7A-QDMV-GJMU-FDXM8,0.0,1.0
14302802926642723530,379905,2017-07-09 12:05:49,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-D5L7-AXSV-TL8A-HNNAY,1.0,1.0
9838373105715924892,378495,2017-07-05 13:26:00,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-9A7A-QDMV-GJMU-FDXM8,2.0,1.0
16431535631275918662,378491,2017-07-05 13:12:06,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-9A7A-QDMV-GJMU-FDXM8,1001.0,1.0
5506949778824743514,374108,2017-06-23 07:11:02,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-ZGFH-DXGV-YCQA-8JBA2,1000.0,1.0
6746247879649160849,370172,2017-06-12 07:17:20,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-D5L7-AXSV-TL8A-HNNAY,1.0,1.0
4330189056117806093,370171,2017-06-12 07:10:00,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-D5L7-AXSV-TL8A-HNNAY,1.0,1.0
7112304595115596415,369184,2017-06-09 13:05:38,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,2.0,1.0
9854230233305582098,369121,2017-06-09 09:23:25,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,2.0,1.0
12647242664854799135,369121,2017-06-09 09:23:25,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,2.123,1.0
1754290585462820425,369121,2017-06-09 09:23:25,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,2.0,1.0
4836612253408772431,361010,2017-05-17 16:53:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9A7A-QDMV-GJMU-FDXM8,0.0,1.0
7509345997711823252,361009,2017-05-17 16:45:42,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,1001.0,1.0
3372464118432014445,360620,2017-05-16 14:50:24,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-ZGFH-DXGV-YCQA-8JBA2,10.0,1.0
14047717257355598245,360611,2017-05-16 14:30:00,Escrow Creation,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,0.0,1.0
7168387569463304669,359219,2017-05-12 16:27:44,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-KPRD-GZAV-93D5-GS6HE,100.0,1.0
15209274259427749556,359218,2017-05-12 16:26:42,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-KPRD-GZAV-93D5-GS6HE,100.0,1.0
3272161820175612759,359218,2017-05-12 16:26:42,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-KPRD-GZAV-93D5-GS6HE,100.0,1.0
18333698298509905414,359216,2017-05-12 16:13:25,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-KPRD-GZAV-93D5-GS6HE,100.0,1.0
10297696888741803643,353791,2017-04-27 11:52:06,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-ZGFH-DXGV-YCQA-8JBA2,5.0,1.0
8048906642810634999,353502,2017-04-26 15:51:37,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-9A7A-QDMV-GJMU-FDXM8,6.0,1.0
14983029920671428548,353161,2017-04-25 17:34:48,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-ZGFH-DXGV-YCQA-8JBA2,10.0,1.0
2980413409443996781,353161,2017-04-25 17:34:48,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-9A7A-QDMV-GJMU-FDXM8,11.0,1.0
9585409477920069018,352989,2017-04-25 06:06:32,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-ZGFH-DXGV-YCQA-8JBA2,1000.0,1.0
2933500723563841695,352431,2017-04-23 16:28:56,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,1001.0,1.0
9369998337885423311,351919,2017-04-22 06:07:40,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,101.0,1.0
11147892901438009257,351919,2017-04-22 06:07:40,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,101.0,1.0
17855259609481133356,351919,2017-04-22 06:07:40,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,101.0,1.0
13203011992396957923,351617,2017-04-21 10:17:35,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-ZGFH-DXGV-YCQA-8JBA2,10.0,1.0
7428744264132223122,351617,2017-04-21 10:17:35,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,11.0,1.0
15301336685518070600,351425,2017-04-20 21:09:03,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,101.0,1.0
2290723959694922410,351424,2017-04-20 21:05:47,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-ZGFH-DXGV-YCQA-8JBA2,100.0,1.0
14831001094380627867,351423,2017-04-20 20:50:11,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,1001.0,1.0
14392274725508547415,351420,2017-04-20 20:37:28,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-ZGFH-DXGV-YCQA-8JBA2,10.12345678,1.0
5560259775205199352,351420,2017-04-20 20:37:28,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,11.0,1.0
7171004726114913899,351420,2017-04-20 20:37:28,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-ZGFH-DXGV-YCQA-8JBA2,10.0,1.0
9721917533482900565,351332,2017-04-20 14:50:42,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-ZGFH-DXGV-YCQA-8JBA2,20.0,1.0
14902360338432171757,351331,2017-04-20 14:47:55,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,21.0,1.0
6338016940778375957,350948,2017-04-19 13:05:41,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-9A7A-QDMV-GJMU-FDXM8,6.0,1.0
7548792837637917582,350948,2017-04-19 13:05:41,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-D5L7-AXSV-TL8A-HNNAY,5.0,1.0
16849502507126973222,350602,2017-04-18 13:59:36,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,11.12345678,1.0
4426296129782883280,350602,2017-04-18 13:59:36,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-ZGFH-DXGV-YCQA-8JBA2,1.23456789,1.0
16268562296525230298,350586,2017-04-18 12:50:15,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-ZGFH-DXGV-YCQA-8JBA2,2.12345678,1.0
14662480538213160749,350540,2017-04-18 09:28:34,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-ZGFH-DXGV-YCQA-8JBA2,1.0,1.0
9273912209913241262,350539,2017-04-18 09:25:11,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-ZGFH-DXGV-YCQA-8JBA2,10.123,1.0
16456102725759775445,350539,2017-04-18 09:25:11,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,3.12345678,1.0
17344788831828676457,350539,2017-04-18 09:25:11,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,2.23456789,1.0
17981243840507488505,350539,2017-04-18 09:25:11,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,2.0,1.0
986145593594776394,350539,2017-04-18 09:25:11,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,11.123,1.0
1179415647654195488,350539,2017-04-18 09:25:11,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-ZGFH-DXGV-YCQA-8JBA2,10.0,1.0
3850808571526934727,350539,2017-04-18 09:25:11,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-ZGFH-DXGV-YCQA-8JBA2,1.23,1.0
6805570693726095444,350539,2017-04-18 09:25:11,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-ZGFH-DXGV-YCQA-8JBA2,10.0,1.0
14580854233116239943,350538,2017-04-18 09:15:32,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,11.0,1.0
6262018105878135312,350538,2017-04-18 09:15:32,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,11.0,1.0
14034683041575402799,350329,2017-04-17 19:34:08,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,2.23,1.0
972639950708559800,350329,2017-04-17 19:34:08,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,2.0,1.0
7537491316069415334,350329,2017-04-17 19:34:08,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-ZGFH-DXGV-YCQA-8JBA2,1.0,1.0
4183872888887500484,350328,2017-04-17 19:25:42,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-ZGFH-DXGV-YCQA-8JBA2,10.0,1.0
4248929253244377120,350328,2017-04-17 19:25:42,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,11.0,1.0
12902201039741267412,349980,2017-04-16 20:01:03,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-ZGFH-DXGV-YCQA-8JBA2,12.0,1.0
13637007526518831312,349980,2017-04-16 20:01:03,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-ZGFH-DXGV-YCQA-8JBA2,10.0,1.0
16384874931178459833,349968,2017-04-16 19:07:27,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,13.0,1.0
16007306811395059895,349967,2017-04-16 19:05:29,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,11.0,1.0
2466935114628956776,349967,2017-04-16 19:05:29,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-D5L7-AXSV-TL8A-HNNAY,10.0,1.0
2116742573494660578,349958,2017-04-16 18:30:51,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,11.0,1.0
7127704937388707958,349954,2017-04-16 18:16:43,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-ZGFH-DXGV-YCQA-8JBA2,10.0,1.0
3575712403908417193,349950,2017-04-16 18:08:42,Ordinary Payment,S-E4F5-MTSX-NH2H-HPB9R,S-9A7A-QDMV-GJMU-FDXM8,1.0,1.0
8926910695520240432,349950,2017-04-16 18:08:42,Ordinary Payment,S-E4F5-MTSX-NH2H-HPB9R,S-9A7A-QDMV-GJMU-FDXM8,11.0,1.0
18089935875702475290,349633,2017-04-15 20:42:04,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-TXB6-X48Y-2U5H-ES2T2,10.0,1.0
16132814924501256961,348845,2017-04-13 15:47:43,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,11.0,1.0
2838767229669679397,348815,2017-04-13 13:58:00,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-ZGFH-DXGV-YCQA-8JBA2,10.0,1.0
14852809603240666720,348795,2017-04-13 12:14:08,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,11.0,1.0
10321412667448537527,312371,2017-01-01 16:09:21,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-XZZQ-EG6W-JD2W-2CSNG,100.0,1.0
18195968776114293323,312370,2017-01-01 16:05:48,Ordinary Payment,S-XZZQ-EG6W-JD2W-2CSNG,S-9A7A-QDMV-GJMU-FDXM8,101.0,1.0
6288792154678628653,312370,2017-01-01 16:05:48,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-D5L7-AXSV-TL8A-HNNAY,123.45678912,1.0
14145526254430280136,312018,2016-12-31 16:17:10,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-9A7A-QDMV-GJMU-FDXM8,101.0,1.0
136136036687319299,312018,2016-12-31 16:17:10,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-E4F5-MTSX-NH2H-HPB9R,100.0,1.0
11138812672229937943,291352,2016-11-03 21:02:19,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-D5L7-AXSV-TL8A-HNNAY,300.0,1.0
1192365048519053436,291351,2016-11-03 20:53:51,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-9A7A-QDMV-GJMU-FDXM8,301.0,1.0
13663651814808557088,290645,2016-11-01 21:42:31,Ordinary Payment,S-XZZQ-EG6W-JD2W-2CSNG,S-9A7A-QDMV-GJMU-FDXM8,124.45678912,1.0
5747962599870389208,290645,2016-11-01 21:42:31,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-XZZQ-EG6W-JD2W-2CSNG,100.0,1.0
10676296076029946926,290640,2016-11-01 21:12:34,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-D5L7-AXSV-TL8A-HNNAY,2.0,1.0
11830872739179411911,290640,2016-11-01 21:12:34,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-9A7A-QDMV-GJMU-FDXM8,2.7654321,1.0
14353835469450206413,290640,2016-11-01 21:12:34,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-D5L7-AXSV-TL8A-HNNAY,2.0,1.0
366712512943773635,290640,2016-11-01 21:12:34,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-D5L7-AXSV-TL8A-HNNAY,1.7654321,1.0
12010559244688321526,290638,2016-11-01 20:57:18,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-9A7A-QDMV-GJMU-FDXM8,2.7654321,1.0
4128780702607831113,290638,2016-11-01 20:57:18,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-D5L7-AXSV-TL8A-HNNAY,2.0,1.0
7872460081670855975,290638,2016-11-01 20:57:18,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-9A7A-QDMV-GJMU-FDXM8,2.7654321,1.0
9275908177949859602,290637,2016-11-01 20:52:01,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-9A7A-QDMV-GJMU-FDXM8,2.7654321,1.0
14151680260530902841,290637,2016-11-01 20:52:01,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-9A7A-QDMV-GJMU-FDXM8,2.7654321,1.0
5376934885603204353,290637,2016-11-01 20:52:01,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-D5L7-AXSV-TL8A-HNNAY,2.0,1.0
3602547756593501400,290636,2016-11-01 20:49:49,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-D5L7-AXSV-TL8A-HNNAY,2.0,1.0
18089515841156272034,290635,2016-11-01 20:48:26,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-9A7A-QDMV-GJMU-FDXM8,2.7654321,1.0
9843459371979443940,290630,2016-11-01 20:38:04,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-D5L7-AXSV-TL8A-HNNAY,100.0,1.0
12813735977271288784,290629,2016-11-01 20:34:38,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-D5L7-AXSV-TL8A-HNNAY,100.0,1.0
753275958430200556,290629,2016-11-01 20:34:38,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-9A7A-QDMV-GJMU-FDXM8,101.0,1.0
7295206977908480087,290629,2016-11-01 20:34:38,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-9A7A-QDMV-GJMU-FDXM8,101.0,1.0
17800515955655793171,286346,2016-10-20 18:35:22,Ordinary Payment,S-XZZQ-EG6W-JD2W-2CSNG,S-9A7A-QDMV-GJMU-FDXM8,101.0,1.0
16056925079578454388,286344,2016-10-20 18:18:22,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-XZZQ-EG6W-JD2W-2CSNG,100.0,1.0
3570541214621232440,286344,2016-10-20 18:18:22,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-XZZQ-EG6W-JD2W-2CSNG,200.0,1.0
16813193626475688377,286343,2016-10-20 18:16:34,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-9A7A-QDMV-GJMU-FDXM8,101.0,1.0
2396249058542633513,286343,2016-10-20 18:16:34,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-9A7A-QDMV-GJMU-FDXM8,201.0,1.0
9315643352357700244,286333,2016-10-20 17:54:02,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-XZZQ-EG6W-JD2W-2CSNG,100.0,1.0
