ID,Height,timestamp,Type,From,To,Amount,Fee
3417337571195073569,780283,2020-08-02 19:34:34,Ordinary Payment,S-GFDK-XXNK-AV6H-C3B7L,S-4Y3L-HTP3-9HX5-2QU9P,1.21355,0.0441
1503936547269285899,742208,2020-04-18 14:30:29,Ordinary Payment,S-GFDK-XXNK-AV6H-C3B7L,S-2M4W-BMMM-DFKP-3ESLM,1.0,0.0588
3924697066606648455,740509,2020-04-13 20:41:56,Ordinary Payment,S-QX38-W85D-NK94-AVGA3,S-GFDK-XXNK-AV6H-C3B7L,1.0,0.0588
17582742826060147622,739898,2020-04-12 02:51:57,Ordinary Payment,S-GFDK-XXNK-AV6H-C3B7L,S-DUGZ-SR6X-8H3U-CYRW6,2.0,0.05145
7933327479217570268,739331,2020-04-10 12:47:34,Ordinary Payment,S-GFDK-XXNK-AV6H-C3B7L,S-SW72-8NNZ-KN4B-CD7XF,5.0,0.03675
18401019287144618518,739182,2020-04-10 03:21:37,Ordinary Payment,S-GFDK-XXNK-AV6H-C3B7L,S-4G56-Z9BG-F232-8CJ4P,1.0,0.0294
3013873502138827410,739110,2020-04-09 21:57:14,Ordinary Payment,S-GFDK-XXNK-AV6H-C3B7L,S-SZHL-L8PG-GZUJ-F79L7,7.0,0.0294
768321509742490527,738843,2020-04-09 04:11:33,Ordinary Payment,S-GFDK-XXNK-AV6H-C3B7L,S-TPSF-3C38-Q22A-BCYDK,3.0,0.02205
11059691978959706267,738398,2020-04-07 22:05:19,Ordinary Payment,S-JYGV-R96C-FD3W-56GXB,S-GFDK-XXNK-AV6H-C3B7L,1.0,0.0588
13549355588326116807,738225,2020-04-07 10:42:05,Ordinary Payment,S-GFDK-XXNK-AV6H-C3B7L,S-8LAW-959E-2WUT-AXHR9,7.0,0.0441
6184058111771959729,736613,2020-04-02 22:32:51,Ordinary Payment,S-KM99-PLC2-KPYZ-6HPPN,S-GFDK-XXNK-AV6H-C3B7L,8.0,0.05145
1834136723082949360,736477,2020-04-02 13:21:31,Ordinary Payment,S-BMDB-BNR4-WA3P-6Y7G7,S-GFDK-XXNK-AV6H-C3B7L,8.0,0.0147
6821471160322878757,736272,2020-04-01 23:27:44,Ordinary Payment,S-JMSS-KCN8-2MKB-EAFGF,S-GFDK-XXNK-AV6H-C3B7L,8.0,0.0294
541418813413076010,734595,2020-03-28 07:38:38,Ordinary Payment,S-GFDK-XXNK-AV6H-C3B7L,S-8CAX-2H6N-PFDT-3R4HA,18.0,0.05145
5875372518769533047,734300,2020-03-27 11:32:00,Ordinary Payment,S-BGE8-RR92-AC85-BWVB7,S-GFDK-XXNK-AV6H-C3B7L,1.0,0.0588
2374793398369105159,733999,2020-03-26 15:14:34,Ordinary Payment,S-GFDK-XXNK-AV6H-C3B7L,S-7MYM-KCFY-TNF4-2B2MD,26.0,0.0147
17713629975355127017,733561,2020-03-25 09:54:10,Ordinary Payment,S-QSCT-K7ZQ-URMQ-4FY4N,S-GFDK-XXNK-AV6H-C3B7L,37.0,0.02205
15084530636007982852,733255,2020-03-24 13:13:48,Ordinary Payment,S-GT9S-U6U9-TVA9-9PHK8,S-GFDK-XXNK-AV6H-C3B7L,1.0,0.00735
629579109408950586,730995,2020-03-18 05:21:28,Ordinary Payment,S-XDF2-24DL-MKBJ-GVRP3,S-GFDK-XXNK-AV6H-C3B7L,1.0,0.00735
17281621430944256259,730591,2020-03-17 02:26:30,Ordinary Payment,S-GFDK-XXNK-AV6H-C3B7L,S-KQNL-QFWU-LX8G-GZSB5,3.0,0.02205
14101007381455858644,729918,2020-03-15 05:15:46,Ordinary Payment,S-NEWM-MJEJ-XAJC-4B6ZH,S-GFDK-XXNK-AV6H-C3B7L,6.0,0.02205
16374616478937681589,729544,2020-03-14 04:03:10,Ordinary Payment,S-GFDK-XXNK-AV6H-C3B7L,S-C2QF-W6VZ-Q7WE-HGMNS,5.0,0.03675
18062549337374786796,728160,2020-03-10 06:52:45,Ordinary Payment,S-YHS3-4RS2-7TYC-5858S,S-GFDK-XXNK-AV6H-C3B7L,4.0,0.0147
11145453324739396615,726604,2020-03-05 22:33:44,Ordinary Payment,S-GFDK-XXNK-AV6H-C3B7L,S-FE5K-539B-PFT7-8V63X,1.0,0.0588
5089304054027681387,726522,2020-03-05 16:55:31,Ordinary Payment,S-GFDK-XXNK-AV6H-C3B7L,S-E69T-MNZG-3YUK-295GK,1.0,0.0441
14947222925585478206,724985,2020-03-01 09:49:54,Ordinary Payment,S-GFDK-XXNK-AV6H-C3B7L,S-ZWF7-W54Y-C94L-9QSUE,6.0,0.0294
4256653767266110991,722959,2020-02-24 17:57:53,Ordinary Payment,S-CN5L-MZKQ-7TGH-8QHML,S-GFDK-XXNK-AV6H-C3B7L,10.0,0.0294
8395588578677937932,722934,2020-02-24 15:46:22,Ordinary Payment,S-GFDK-XXNK-AV6H-C3B7L,S-5W33-WE6D-87RB-8U8Q5,1.0,0.0294
15626608365827934714,719514,2020-02-15 02:38:15,Ordinary Payment,S-GFDK-XXNK-AV6H-C3B7L,S-AM5C-9CSL-WKEH-4QCJL,1.0,0.03675
12765092915717969580,719147,2020-02-14 02:06:12,Ordinary Payment,S-W8AK-ASWF-ME9Z-GVNN9,S-GFDK-XXNK-AV6H-C3B7L,2.0,0.00735
8029353364995041589,718698,2020-02-12 19:59:48,Ordinary Payment,S-GFDK-XXNK-AV6H-C3B7L,S-N5YY-FCRA-E448-ADJ83,1.0,0.02205
4314329818355436928,718582,2020-02-12 12:02:03,Ordinary Payment,S-RDEV-2D86-7YEM-8WC6X,S-GFDK-XXNK-AV6H-C3B7L,1.0,0.0294
2763942942626261930,717873,2020-02-10 12:14:44,Ordinary Payment,S-GFDK-XXNK-AV6H-C3B7L,S-9DCX-TYTJ-DH8A-8RFC3,1.0,0.0147
3206221002883791933,717776,2020-02-10 05:32:07,Ordinary Payment,S-9DWC-95NP-NRCN-7E3GY,S-GFDK-XXNK-AV6H-C3B7L,1.0,0.0441
11754747706717401030,716675,2020-02-07 03:26:41,Ordinary Payment,S-GFDK-XXNK-AV6H-C3B7L,S-7EDZ-EDZ7-3RST-EJRY2,2.0,0.03675
10950410485258619614,716052,2020-02-05 09:49:24,Ordinary Payment,S-GFDK-XXNK-AV6H-C3B7L,S-YFVD-TC4T-UYZ9-BWQSJ,1.0,0.0588
5499114342883805054,714644,2020-02-01 10:59:39,Ordinary Payment,S-GFDK-XXNK-AV6H-C3B7L,S-47FU-ZXC9-EWGY-8D894,11.0,0.0147
7677308395444392308,714056,2020-01-30 19:38:22,Ordinary Payment,S-K7YK-UU99-MFC9-9J67E,S-GFDK-XXNK-AV6H-C3B7L,6.0,0.0441
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GFDK-XXNK-AV6H-C3B7L,10.0,0.08085
