ID,Height,timestamp,Type,From,To,Amount,Fee
16824305496000998646,383724,2017-07-20 07:22:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9LDS-K9PF-8K9Y-FKBTE,0.0,1.0
1802349470231990228,274153,2016-09-16 16:06:35,Ordinary Payment,S-9LDS-K9PF-8K9Y-FKBTE,S-R7BA-X5MG-LQPV-CXC5Q,1084.0,1.0
14102170512179285084,253300,2016-07-20 00:57:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9LDS-K9PF-8K9Y-FKBTE,304.23166436,1.0
12428328569985897598,252102,2016-07-16 16:32:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9LDS-K9PF-8K9Y-FKBTE,254.22585744,1.0
3897253145220846969,241700,2016-06-17 13:35:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9LDS-K9PF-8K9Y-FKBTE,250.7104731,1.0
4597690367291293745,236900,2016-06-04 03:09:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9LDS-K9PF-8K9Y-FKBTE,275.24259815,1.0
1616240444295524177,235182,2016-05-30 06:39:32,Ordinary Payment,S-9LDS-K9PF-8K9Y-FKBTE,S-R7BA-X5MG-LQPV-CXC5Q,6315.0,1.0
13239471723536535271,229200,2016-05-13 12:25:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9LDS-K9PF-8K9Y-FKBTE,282.96658449,1.0
4765761902407622795,228400,2016-05-11 06:48:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9LDS-K9PF-8K9Y-FKBTE,252.40525031,1.0
1217252549645559303,222800,2016-04-25 14:49:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9LDS-K9PF-8K9Y-FKBTE,270.76267729,1.0
8015704981802894900,219500,2016-04-16 09:38:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9LDS-K9PF-8K9Y-FKBTE,254.74421871,1.0
12312408030494335452,215800,2016-04-06 00:52:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9LDS-K9PF-8K9Y-FKBTE,257.07266835,1.0
12980217667422202343,213200,2016-03-29 18:53:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9LDS-K9PF-8K9Y-FKBTE,829.44629884,1.0
8106055602904455763,212900,2016-03-28 22:32:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9LDS-K9PF-8K9Y-FKBTE,260.16414887,1.0
11706960113221295186,211402,2016-03-24 18:36:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9LDS-K9PF-8K9Y-FKBTE,320.35300894,1.0
2139142444265740179,209701,2016-03-20 00:27:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9LDS-K9PF-8K9Y-FKBTE,267.69620269,1.0
1946124660630424811,207000,2016-03-12 11:14:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9LDS-K9PF-8K9Y-FKBTE,275.17095503,1.0
3091054092000965845,205201,2016-03-07 10:40:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9LDS-K9PF-8K9Y-FKBTE,300.25092709,1.0
10684690070093908307,202900,2016-03-01 00:21:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9LDS-K9PF-8K9Y-FKBTE,268.57553868,1.0
3917079275434108913,201800,2016-02-26 22:20:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9LDS-K9PF-8K9Y-FKBTE,371.63414004,1.0
745011976089382963,200100,2016-02-22 04:46:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9LDS-K9PF-8K9Y-FKBTE,253.51039316,1.0
13187927098778330556,198901,2016-02-18 20:16:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9LDS-K9PF-8K9Y-FKBTE,291.73115626,1.0
9884218752258611464,197300,2016-02-14 08:43:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9LDS-K9PF-8K9Y-FKBTE,1559.40213554,1.0
18407251131166399322,197063,2016-02-13 16:36:44,Ordinary Payment,S-9LDS-K9PF-8K9Y-FKBTE,S-R7BA-X5MG-LQPV-CXC5Q,2720.0,1.0
7104754506554716053,197001,2016-02-13 12:32:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9LDS-K9PF-8K9Y-FKBTE,252.46411813,1.0
14566439826507580493,196101,2016-02-10 23:33:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9LDS-K9PF-8K9Y-FKBTE,252.93092486,1.0
7098267675060645264,194400,2016-02-06 05:51:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9LDS-K9PF-8K9Y-FKBTE,283.01429215,1.0
10009474193675120565,192001,2016-01-30 12:27:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9LDS-K9PF-8K9Y-FKBTE,356.63333208,1.0
15538243778989788017,191601,2016-01-29 09:35:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,17.53236893,1.0
14788288198541043223,191583,2016-01-29 08:34:34,Reward Recipient Assignment,S-9LDS-K9PF-8K9Y-FKBTE,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14497379411600839601,191502,2016-01-29 03:03:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,21.13027275,1.0
7374413205885851348,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,12.49186956,1.0
12820398338765411188,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,33.90421909,1.0
782260974833216831,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,41.93459866,1.0
9496682708507352027,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,31.46111439,1.0
13217924833928175271,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,5.84332072,1.0
1049652544285568334,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,2.80986533,1.0
1575058607982696687,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,4.53237476,1.0
7991487665021917915,190602,2016-01-26 15:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,11.91368465,1.0
8939286572617946767,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,11.39608433,1.0
17742257169292783544,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,4.16942012,1.0
8790703650995189269,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,5.7548877,1.0
16674040605583649722,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,19.98533042,1.0
4490306208019466513,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,24.70930688,1.0
2994632765672370395,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,61.39110719,1.0
18199000579675071196,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,13.74474764,1.0
1029234716185560763,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,9.49973194,1.0
2390001544459587699,189702,2016-01-24 02:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,8.73147933,1.0
14192862237664690424,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,24.83528026,1.0
1681492981482941828,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,7.69037616,1.0
16534780140737756467,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,3.71994439,1.0
9148425612928168018,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,28.505563,1.0
11067287594671889096,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,2.1803221,1.0
13795542180240028000,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,4.47893917,1.0
13901614139238298375,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,15.09748581,1.0
16886469074345478751,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,8.30910972,1.0
7568131749065898757,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,6.22868849,1.0
10765110508148553444,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,10.33198096,1.0
15519504773163374507,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,23.83888222,1.0
12615563800387998499,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,6.25515426,1.0
572644761473585462,187405,2016-01-17 15:31:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,7.88912996,1.0
2575797177311323569,187302,2016-01-17 08:37:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,35.70418221,1.0
6665447379273312245,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,4.90407622,1.0
8520811280030319340,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,3.50153102,1.0
12075735377838915087,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,4.40543936,1.0
10996551066401837020,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,11.24450088,1.0
11647151376548788794,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,15.6221769,1.0
6272217545422289521,186302,2016-01-14 13:04:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,2.82364243,1.0
233222659226246493,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,2.43207393,1.0
525575239959670107,186102,2016-01-14 00:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,6.8745583,1.0
12943822242122917394,186002,2016-01-13 17:19:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,2.70868748,1.0
6512097035995092263,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,13.19979319,1.0
6110586921113216787,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,2.6473479,1.0
4722883959013138062,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,5.70989985,1.0
4302917000151947532,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,11.23369876,1.0
13839502702429177438,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,7.61456146,1.0
14680458707585119193,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,7.68858463,1.0
17341433976845727414,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,4.94024819,1.0
12487137884258699679,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,7.68210993,1.0
17679386119109710954,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,5.24045817,1.0
9190124102149040150,184102,2016-01-08 09:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,3.93715493,1.0
3096955291834336989,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,8.66909014,1.0
7271710307158088286,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,8.30219837,1.0
17173219903387901775,183503,2016-01-06 17:34:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,11.33483906,1.0
9539337219069635031,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,3.37133458,1.0
12368612369825973239,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,10.02146742,1.0
9357521462453521443,183001,2016-01-05 07:46:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,3.02894589,1.0
1639022642290811917,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,2.46181932,1.0
3841286539864380669,182801,2016-01-04 18:09:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,25.46991266,1.0
17952040023019904913,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,6.99001789,1.0
6897151846964183309,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,3.07672032,1.0
43562349975015776,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,4.08562536,1.0
3108675468227677995,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,9.83083804,1.0
1490250156924705600,182102,2016-01-02 19:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,5.19892187,1.0
9025505545685276130,181701,2016-01-01 16:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,80.0267211,1.0
9985255904974906422,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,3.73947756,1.0
15117583473927797946,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,5.36149451,1.0
8634063160876006641,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,9.33727016,1.0
2505778126042967180,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,14.94691546,1.0
10208736336467764040,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,5.4957398,1.0
6774228944430528337,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,5.57498383,1.0
16805121224411511993,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,5.79955746,1.0
17670497282883650803,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,5.26907661,1.0
3881264360627239849,180603,2015-12-29 15:10:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,7.12472793,1.0
1306681792402609445,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,2.07031886,1.0
7838202925004553276,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,4.6792296,1.0
11453487577840712826,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,2.41593445,1.0
15855915253746875037,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,2.99831427,1.0
15246535150590956388,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,9.97294344,1.0
6549057753404901951,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,2.08886384,1.0
8365185666099796844,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,2.27223597,1.0
4868494455610955886,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,2.18549065,1.0
13377958519132268893,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,9.09777191,1.0
15402646203202425748,179202,2015-12-25 17:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,6.72902195,1.0
7783322917304576361,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,5.69439305,1.0
4121933830680085010,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,61.06199968,1.0
2768361099157356356,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,13.05046375,1.0
1528474951815132437,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,17.48657907,1.0
11644427174115279290,178700,2015-12-24 07:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,20.72382048,1.0
6953287498215530004,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,3.89789954,1.0
9073949893052645062,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,8.42801684,1.0
7608848120321138488,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,13.6030949,1.0
12629931492793315864,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,5.55635485,1.0
2923356064484016737,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,8.72280423,1.0
1359431897439959940,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,22.40868523,1.0
14732011184147223552,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,3.50004415,1.0
9055793302944313144,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,3.45748267,1.0
17991445582871806230,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,2.1418295,1.0
1159182960521762313,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,4.81487657,1.0
17048456413613500335,177303,2015-12-20 09:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,7.494497,1.0
1991254985987041218,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,29.86245419,1.0
2098479134523084421,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,5.9457612,1.0
13123670212477937114,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,5.61229884,1.0
12755619474295396522,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,7.40656318,1.0
6847155334008480674,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,2.87040278,1.0
11169959856771538081,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,8.69431212,1.0
2936948474610810701,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,2.52896857,1.0
9051508487309711912,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,8.26891589,1.0
9691001990681300987,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,13.26879459,1.0
12546776102802751399,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,3.93193137,1.0
2963653731870229222,175801,2015-12-16 04:39:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,3.15579046,1.0
1450143772725427640,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,3.05183839,1.0
11086005084599331288,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,9.60454869,1.0
3206440502733868276,175301,2015-12-14 19:03:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,15.51856448,1.0
3923309840797829762,175200,2015-12-14 12:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,17.14793655,1.0
16377442406329272842,175004,2015-12-13 23:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,25.26810325,1.0
14495233613440934286,174600,2015-12-12 19:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,17.30138238,1.0
10795695125046874973,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,15.72030131,1.0
7967411182579115664,174400,2015-12-12 06:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,4.67147658,1.0
14865687995567546076,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,4.27084193,1.0
6702079103434355587,174102,2015-12-11 10:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,6.24898573,1.0
14371642395125731029,174001,2015-12-11 03:25:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,3.2595755,1.0
13154500353031370598,173800,2015-12-10 14:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,5.75684334,1.0
13006531925228226217,173701,2015-12-10 07:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,12.75987642,1.0
18126267764018984656,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LDS-K9PF-8K9Y-FKBTE,8.21331412,1.0
