ID,Height,timestamp,Type,From,To,Amount,Fee
6754912720779738592,939727,2021-10-20 02:42:14,Ordinary Payment,S-GS8X-VK2E-VQZU-GRPAF,S-QNKX-5X88-HQMR-73UN8,555.85,0.02205
14421691688452355287,939726,2021-10-20 02:37:53,Ask Order Placement,S-GS8X-VK2E-VQZU-GRPAF,,0.0,0.02205
8445670214663876568,939725,2021-10-20 02:32:58,Ask Order Cancellation,S-GS8X-VK2E-VQZU-GRPAF,,0.0,0.02205
12991296721579092896,939724,2021-10-20 02:29:26,Ask Order Placement,S-GS8X-VK2E-VQZU-GRPAF,,0.0,0.02205
1095967133634221697,939723,2021-10-20 02:26:14,Ask Order Cancellation,S-GS8X-VK2E-VQZU-GRPAF,,0.0,0.02205
8791820302359721053,939491,2021-10-19 10:54:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-GS8X-VK2E-VQZU-GRPAF,1.01711602,0.0735
688681621930582046,939137,2021-10-18 11:22:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-GS8X-VK2E-VQZU-GRPAF,1.01794535,0.0735
4836268639528330477,938798,2021-10-17 12:47:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-GS8X-VK2E-VQZU-GRPAF,1.01939812,0.11025
1868484483129407019,938434,2021-10-16 12:25:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-GS8X-VK2E-VQZU-GRPAF,1.0225252,0.11025
14015830864100507833,938065,2021-10-15 11:47:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-GS8X-VK2E-VQZU-GRPAF,1.0261978,0.0735
6050414470535968080,938047,2021-10-15 10:31:03,Ask Order Placement,S-GS8X-VK2E-VQZU-GRPAF,,0.0,1.0
14797292052798519965,937697,2021-10-14 11:08:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-GS8X-VK2E-VQZU-GRPAF,1.03096928,0.0735
16052377324399110199,937354,2021-10-13 12:21:29,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-GS8X-VK2E-VQZU-GRPAF,0.0,0.06615
