ID,Height,timestamp,Type,From,To,Amount,Fee
9249403935962228172,385215,2017-07-24 19:38:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VY3B-P6JF-BEY9-AFY4N,0.0,1.0
10989260798923702135,384998,2017-07-24 06:17:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VY3B-P6JF-BEY9-AFY4N,0.0,1.0
4871394035218571564,384636,2017-07-23 04:38:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VY3B-P6JF-BEY9-AFY4N,0.0,1.0
7843683590508117830,384342,2017-07-22 01:34:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VY3B-P6JF-BEY9-AFY4N,0.0,1.0
9988701138438581146,384244,2017-07-21 18:19:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VY3B-P6JF-BEY9-AFY4N,0.0,1.0
16355145007970370298,383908,2017-07-20 21:16:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-VY3B-P6JF-BEY9-AFY4N,1.0,1.0
2128019442897684208,383616,2017-07-19 21:26:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VY3B-P6JF-BEY9-AFY4N,0.0,1.0
3841235619367026324,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VY3B-P6JF-BEY9-AFY4N,381.2,1.0
7344189981020916424,10171,2014-09-08 23:09:50,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-VY3B-P6JF-BEY9-AFY4N,1.0,1.0
9623227165044451515,8405,2014-09-04 01:06:58,Reward Recipient Assignment,S-VY3B-P6JF-BEY9-AFY4N,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14296651407750424815,8405,2014-09-04 01:06:58,Ordinary Payment,S-VY3B-P6JF-BEY9-AFY4N,S-AA9E-ZBNR-Z5T2-DMK53,10.0,1.0
9912121935476666331,8400,2014-09-04 00:46:10,Ordinary Payment,S-AA9E-ZBNR-Z5T2-DMK53,S-VY3B-P6JF-BEY9-AFY4N,50.0,1.0
