ID,Height,timestamp,Type,From,To,Amount,Fee
3675204110345807975,1202828,2023-10-21 10:32:38,Contract Payment,S-G5ZP-NNB6-4QJZ-8E6YY,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
17562453662375385751,1202828,2023-10-21 10:32:38,Contract Payment,S-G5ZP-NNB6-4QJZ-8E6YY,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
10568082934896407019,1202827,2023-10-21 10:27:52,Ordinary Payment,S-ZT7Q-NVWF-2SJG-CZGCW,S-G5ZP-NNB6-4QJZ-8E6YY,0.3,0.02
3208179392047779572,1032463,2022-07-04 20:54:11,Contract Payment,S-G5ZP-NNB6-4QJZ-8E6YY,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14713897395879859990,1032463,2022-07-04 20:54:11,Contract Payment,S-G5ZP-NNB6-4QJZ-8E6YY,S-ZT7Q-NVWF-2SJG-CZGCW,120.0,0.0
10694027222981907174,1032463,2022-07-04 20:54:11,Contract Payment,S-G5ZP-NNB6-4QJZ-8E6YY,S-Y97R-4K5X-V8TF-HP2ZT,860.0,0.0
13912463008039003186,1032463,2022-07-04 20:54:11,Contract Payment,S-G5ZP-NNB6-4QJZ-8E6YY,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
9410717453389159429,1032463,2022-07-04 20:54:11,Contract Payment,S-G5ZP-NNB6-4QJZ-8E6YY,S-Q74R-PV5V-78EM-9GRSR,20.38109,0.0
2938282728641994519,1032462,2022-07-04 20:50:31,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-G5ZP-NNB6-4QJZ-8E6YY,1000.3,0.02
16414694278984053272,1030483,2022-06-29 08:55:01,Contract Payment,S-G5ZP-NNB6-4QJZ-8E6YY,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
7335364507430314397,1030482,2022-06-29 08:49:49,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-G5ZP-NNB6-4QJZ-8E6YY,0.3,0.02
7665366952732267519,1030482,2022-06-29 08:49:49,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-G5ZP-NNB6-4QJZ-8E6YY,0.3,0.02
