ID,Height,timestamp,Type,From,To,Amount,Fee
14261257882151805313,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ECUG-Z9UM-9F8J-DF5WF,2.19e-06,0.0735
10109692324992840365,693746,2019-12-04 23:57:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,8.03999999,1.0
7277119725805156727,564641,2018-12-08 19:02:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ECUG-Z9UM-9F8J-DF5WF,0.0,0.0735
1419413034328727752,564640,2018-12-08 19:01:24,Ordinary Payment,S-ECUG-Z9UM-9F8J-DF5WF,S-CG6L-WNTK-HKBS-DSC2U,421.6,0.1
11232220463321247270,491418,2018-05-17 20:22:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,68.27,1.0
18274119726945317125,487633,2018-05-07 05:44:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,35.91,1.0
11385168600749522962,478893,2018-04-12 18:33:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,59.98290259,1.0
9079784640188696053,475266,2018-04-02 15:55:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,107.66379665,1.0
2733760812856189871,471053,2018-03-21 20:12:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,4.5974404,1.0
15334926360879144243,470408,2018-03-20 00:47:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,52.75118825,1.0
3624011406904696039,469061,2018-03-16 06:25:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,41.38391703,1.0
11747974695065510358,467707,2018-03-12 11:52:20,Ordinary Payment,S-XT32-Z865-J3TR-5F844,S-ECUG-Z9UM-9F8J-DF5WF,1.0,1.0
18178363356791855125,466830,2018-03-10 01:00:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,45.91911888,1.0
13803506854770706078,466807,2018-03-09 23:38:48,Ordinary Payment,S-ECUG-Z9UM-9F8J-DF5WF,S-XT32-Z865-J3TR-5F844,1.0,1.0
9675362248137984920,466800,2018-03-09 23:12:33,Ordinary Payment,S-ECUG-Z9UM-9F8J-DF5WF,S-CG6L-WNTK-HKBS-DSC2U,1270.0,1.0
9292341985676649809,466110,2018-03-08 00:17:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,43.47618797,1.0
11825158993518671010,464741,2018-03-04 04:44:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,53.62140486,1.0
13105327694144673747,463726,2018-03-01 08:33:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,33.09701649,1.0
7462416048182094928,463317,2018-02-28 05:09:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,3.09,1.0
14723646562321223424,463236,2018-02-27 23:10:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,40.01,1.0
9173449632899511452,461889,2018-02-24 04:56:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,15.6,1.0
13574874264116670491,460529,2018-02-20 09:46:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,18.36,1.0
1307486425435210175,460296,2018-02-19 18:06:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,60.8,1.0
5017562710199062976,460041,2018-02-19 00:50:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,14.93,1.0
4534058075642947829,457585,2018-02-12 04:46:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,580.04999999,1.0
12514610873687911866,457064,2018-02-10 17:25:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,12.18,1.0
11171562879145343587,457025,2018-02-10 15:18:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,14.09,1.0
7671508928542516019,456144,2018-02-08 03:34:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,32.19,1.0
15509289502018956300,454342,2018-02-03 03:02:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,47.45,1.0
2852302340428359325,453625,2018-02-01 02:42:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,33.02999999,1.0
6084995248949865383,452685,2018-01-29 11:41:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,42.08,1.0
18127318327008614929,450443,2018-01-23 04:50:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,9.02,1.0
5614288925965720132,450227,2018-01-22 14:36:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,7.67999999,1.0
666385864097707423,450014,2018-01-22 00:03:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,27.09,1.0
13488291696299491848,449695,2018-01-21 03:00:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,39.89,1.0
3925572502895859974,448654,2018-01-18 04:52:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,112.76,1.0
15850146827187269437,447551,2018-01-15 03:12:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,36.26517445,1.0
8360178753310883371,447479,2018-01-14 22:23:33,Ordinary Payment,S-ECUG-Z9UM-9F8J-DF5WF,S-CG6L-WNTK-HKBS-DSC2U,283.0,1.0
4507399229318680810,443270,2018-01-03 03:50:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,31.43859951,1.0
4784466977205637264,441187,2017-12-28 07:46:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,112.06496069,1.0
7265052341342216369,441186,2017-12-28 07:34:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,54.9787178,1.0
8513008938770108444,441072,2017-12-28 00:01:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,34.41003913,1.0
6753071542872614565,440457,2017-12-26 07:06:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,51.32370306,1.0
3195974546432272014,440173,2017-12-25 11:26:13,Ordinary Payment,S-ECUG-Z9UM-9F8J-DF5WF,S-CG6L-WNTK-HKBS-DSC2U,188.0,1.0
963206997158357704,438767,2017-12-21 13:13:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,43.46904019,1.0
11516749262005221107,438626,2017-12-21 03:36:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,62.28459831,1.0
14657919990191432307,438361,2017-12-20 09:47:06,Ordinary Payment,S-ECUG-Z9UM-9F8J-DF5WF,S-CG6L-WNTK-HKBS-DSC2U,7700.0,1.0
4055289395704996202,438338,2017-12-20 08:32:06,Ordinary Payment,S-ECUG-Z9UM-9F8J-DF5WF,S-CG6L-WNTK-HKBS-DSC2U,100.0,1.0
3778599281739722239,437045,2017-12-16 17:55:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,33.75279516,1.0
9657872116485710284,435236,2017-12-11 16:15:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,35.32954332,1.0
4356374931986094876,434282,2017-12-09 00:23:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,58.1661914,1.0
772109889031958456,434209,2017-12-08 19:25:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,758.67251008,1.0
15201143877257370895,433371,2017-12-06 11:27:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,35.86328693,1.0
844328973078523967,433245,2017-12-06 02:57:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,242.14790608,1.0
203854639669933795,432398,2017-12-03 17:57:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,36.30900602,1.0
1141838466432083331,432116,2017-12-02 23:03:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,35.12105876,1.0
5789449742163438148,431372,2017-11-30 20:58:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,144.56753236,1.0
5642732352258531242,431031,2017-11-29 22:10:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,43.86951219,1.0
16144190269845936152,429782,2017-11-26 10:14:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,800.25460984,1.0
2541098744807569746,429664,2017-11-26 02:28:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,38.00138149,1.0
7583975366997273367,428589,2017-11-23 02:34:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,52.89391705,1.0
3965096691010224014,427849,2017-11-21 00:33:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,51.1072094,1.0
1970215879807669857,426888,2017-11-18 08:21:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,40.30542365,1.0
1066159147091395208,426029,2017-11-15 22:50:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,54.08318999,1.0
6093848090784169631,424767,2017-11-12 09:40:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,48.32697551,1.0
17652944787752308748,424530,2017-11-11 18:13:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,105.44078238,1.0
10093098713875187705,424348,2017-11-11 05:37:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,45.72793635,1.0
10472562793377592541,424237,2017-11-10 22:35:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,76.65088437,1.0
12944093332726292322,423174,2017-11-07 23:12:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,41.13737935,1.0
18413424052169305964,421292,2017-11-02 16:57:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,190.19154791,1.0
16997864573981106466,420981,2017-11-01 20:09:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,20.81730357,1.0
2720817786423757136,420905,2017-11-01 14:55:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,715.58249919,1.0
16025710227922501987,420790,2017-11-01 07:09:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,55.32216619,1.0
4768404964923051220,420020,2017-10-30 03:34:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,37.76422039,1.0
8419716482063756272,418539,2017-10-26 00:19:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,64.95999999,1.0
7339686071611986274,416675,2017-10-20 19:24:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,73.58903923,1.0
17790870266657583235,415977,2017-10-18 20:19:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,47.83785034,1.0
5574003804069083435,414882,2017-10-15 18:57:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,71.93751763,1.0
9123543755707051779,413586,2017-10-12 03:27:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,94.5451464,1.0
3269592980680771206,413583,2017-10-12 03:11:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,694.98476889,1.0
1439557959165344765,412400,2017-10-08 19:33:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,78.69406296,1.0
5897963954607457008,409290,2017-09-30 02:42:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,92.66289322,1.0
8668188280254361979,407676,2017-09-25 14:23:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,82.59300741,1.0
2621212502747540547,406802,2017-09-23 03:57:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,106.08401614,1.0
1413770031622900155,406151,2017-09-21 08:29:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,160.25069303,1.0
13088135713097761542,404934,2017-09-17 22:04:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,51.41548716,1.0
457518963061785146,404266,2017-09-16 01:36:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,63.79858153,1.0
13110660381776510840,403952,2017-09-15 04:45:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,50.45582284,1.0
10657111768152511755,403456,2017-09-13 19:32:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,74.37952487,1.0
9433995760330002960,403356,2017-09-13 12:37:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,130.09631837,1.0
834532284139427136,402359,2017-09-10 17:31:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,49.19957506,1.0
6131432409505027769,402103,2017-09-10 00:20:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,728.05264468,1.0
4538816806667526373,401728,2017-09-08 23:02:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,44.43560373,1.0
17200437290031756350,401556,2017-09-08 11:43:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,52.02995618,1.0
8244735095759183787,401554,2017-09-08 11:30:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,147.94012905,1.0
5021675599791050462,401553,2017-09-08 11:27:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,44.18811686,1.0
10885576799446654947,400638,2017-09-05 22:01:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,47.29959506,1.0
4441544950810790555,400579,2017-09-05 18:16:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,41.31178492,1.0
9661750470059220359,400471,2017-09-05 10:39:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,48.47878753,1.0
15130217404582839820,399865,2017-09-03 18:22:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,42.43106929,1.0
3149271604561097351,399496,2017-09-02 17:44:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,52.88035651,1.0
5801113708470627537,397927,2017-08-29 08:04:01,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ECUG-Z9UM-9F8J-DF5WF,48.0,1.0
11528211549010389480,397767,2017-08-28 21:27:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,44.42991961,1.0
18353491456416850224,397171,2017-08-27 05:25:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,46.6955357,1.0
933173670804267248,396562,2017-08-25 12:15:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,210.93,1.0
2487897369199108913,396456,2017-08-25 05:22:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,52.07623763,1.0
2496673009053989931,395992,2017-08-23 22:14:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,34.77680748,1.0
15795006144010764025,395684,2017-08-23 01:29:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,2.15294413,1.0
17241252114554271845,395672,2017-08-23 00:42:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,30.25982011,1.0
6217204962538984578,395265,2017-08-21 21:05:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,51.69356168,1.0
17336398267829804408,395146,2017-08-21 13:33:42,Account Update,S-ECUG-Z9UM-9F8J-DF5WF,,0.0,1.0
1730929014883515002,395146,2017-08-21 13:33:42,Account Update,S-ECUG-Z9UM-9F8J-DF5WF,,0.0,1.0
5320589956887807794,395146,2017-08-21 13:33:42,Account Update,S-ECUG-Z9UM-9F8J-DF5WF,,0.0,1.0
14763958427433829739,395057,2017-08-21 07:47:09,Reward Recipient Assignment,S-ECUG-Z9UM-9F8J-DF5WF,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13611337845128116186,395055,2017-08-21 07:39:32,Account Update,S-ECUG-Z9UM-9F8J-DF5WF,,0.0,1.0
18176339851953979207,395052,2017-08-21 07:28:20,Reward Recipient Assignment,S-ECUG-Z9UM-9F8J-DF5WF,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8024177811427585608,395047,2017-08-21 07:15:08,Reward Recipient Assignment,S-ECUG-Z9UM-9F8J-DF5WF,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4092415499476484608,394430,2017-08-19 13:31:19,Reward Recipient Assignment,S-ECUG-Z9UM-9F8J-DF5WF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3314052028764560436,394266,2017-08-19 02:31:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,34.77680748,1.0
4182208045743656484,393559,2017-08-17 03:00:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,41.80238893,1.0
15951719938459880945,393546,2017-08-17 02:00:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,73.83289038,1.0
12262818592994419736,393374,2017-08-16 14:12:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,43.23869785,1.0
412514825768279963,393217,2017-08-16 03:41:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ECUG-Z9UM-9F8J-DF5WF,122.17556436,1.0
3979074074499577183,392895,2017-08-15 06:18:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ECUG-Z9UM-9F8J-DF5WF,2.80488679,1.0
7071382021067876960,392597,2017-08-14 11:01:03,Account Update,S-ECUG-Z9UM-9F8J-DF5WF,,0.0,1.0
1103419778872205932,392593,2017-08-14 10:47:49,Reward Recipient Assignment,S-ECUG-Z9UM-9F8J-DF5WF,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12625454622317045014,392559,2017-08-14 07:47:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ECUG-Z9UM-9F8J-DF5WF,19.68999999,1.0
1080671355585994157,392311,2017-08-13 15:15:04,Reward Recipient Assignment,S-ECUG-Z9UM-9F8J-DF5WF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9893548544978641371,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ECUG-Z9UM-9F8J-DF5WF,1.40207918,1.0
14071231540574326531,390277,2017-08-07 22:17:45,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-ECUG-Z9UM-9F8J-DF5WF,2.0,1.0
6660691606780756331,390275,2017-08-07 22:14:27,Reward Recipient Assignment,S-ECUG-Z9UM-9F8J-DF5WF,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4431326345348042934,390269,2017-08-07 21:58:44,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-ECUG-Z9UM-9F8J-DF5WF,1.0,1.0
10660007831397767554,390073,2017-08-07 08:55:26,Reward Recipient Assignment,S-ECUG-Z9UM-9F8J-DF5WF,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
18323252463385045122,390055,2017-08-07 07:35:12,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-ECUG-Z9UM-9F8J-DF5WF,1.0,1.0
5131017703525380408,389920,2017-08-06 22:38:11,Reward Recipient Assignment,S-ECUG-Z9UM-9F8J-DF5WF,S-ECUG-Z9UM-9F8J-DF5WF,0.0,1.0
4828878517138520171,389918,2017-08-06 22:36:30,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-ECUG-Z9UM-9F8J-DF5WF,1.0,1.0
2971044800455303591,389907,2017-08-06 21:30:44,Reward Recipient Assignment,S-ECUG-Z9UM-9F8J-DF5WF,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5658761031066108744,389530,2017-08-05 20:31:56,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-ECUG-Z9UM-9F8J-DF5WF,1.0,1.0
