ID,Height,timestamp,Type,From,To,Amount,Fee
14786153306442460960,375458,2017-06-27 01:33:50,Reward Recipient Assignment,S-5M9X-F3EB-QBTQ-H5UAY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12657690314530898940,374573,2017-06-24 14:38:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5M9X-F3EB-QBTQ-H5UAY,0.01817349,1.0
15089191756024458939,368835,2017-06-08 14:09:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5M9X-F3EB-QBTQ-H5UAY,0.28206943,1.0
8613943623870535151,367049,2017-06-03 14:09:34,Reward Recipient Assignment,S-5M9X-F3EB-QBTQ-H5UAY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12702152538356775677,367007,2017-06-03 11:24:43,Reward Recipient Assignment,S-5M9X-F3EB-QBTQ-H5UAY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17505907226499802243,366752,2017-06-02 18:14:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5M9X-F3EB-QBTQ-H5UAY,2.06675448,1.0
15194775592358296435,366386,2017-06-01 17:21:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5M9X-F3EB-QBTQ-H5UAY,1.01609973,1.0
5940663857452538566,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5M9X-F3EB-QBTQ-H5UAY,0.89904099,1.0
3343834216210395949,365438,2017-05-30 01:52:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5M9X-F3EB-QBTQ-H5UAY,0.13957621,1.0
10577689998015505324,365392,2017-05-29 22:35:51,Reward Recipient Assignment,S-5M9X-F3EB-QBTQ-H5UAY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13875339022018567564,365383,2017-05-29 22:15:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5M9X-F3EB-QBTQ-H5UAY,1.0,1.0
14231299809573305492,365073,2017-05-29 01:09:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5M9X-F3EB-QBTQ-H5UAY,0.67431938,1.0
11452837551355363156,364661,2017-05-27 21:38:09,Reward Recipient Assignment,S-5M9X-F3EB-QBTQ-H5UAY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14892422399446083094,364658,2017-05-27 21:29:00,Account Update,S-5M9X-F3EB-QBTQ-H5UAY,,0.0,1.0
15814144316505278160,364658,2017-05-27 21:29:00,Alias Assignment,S-5M9X-F3EB-QBTQ-H5UAY,,0.0,1.0
7573294243438441896,364657,2017-05-27 21:21:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5M9X-F3EB-QBTQ-H5UAY,2.0,1.0
10832830127952856241,364656,2017-05-27 21:20:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5M9X-F3EB-QBTQ-H5UAY,1.0,1.0
