ID,Height,timestamp,Type,From,To,Amount,Fee
13728417169237564918,779975,2020-08-01 22:49:27,Ordinary Payment,S-VMRY-VGDX-R28V-9XNWG,S-4Y3L-HTP3-9HX5-2QU9P,26.1327,0.05145
1453287937536666523,741581,2020-04-16 20:03:41,Ordinary Payment,S-AYCG-4BYL-GWSD-9HGC7,S-VMRY-VGDX-R28V-9XNWG,1.0,0.0147
17463744306303614378,741313,2020-04-16 01:59:22,Ordinary Payment,S-DDQ5-W9E2-BTXU-AKBYK,S-VMRY-VGDX-R28V-9XNWG,21.0,0.0588
1644038770801935056,740192,2020-04-12 23:08:48,Ordinary Payment,S-VMRY-VGDX-R28V-9XNWG,S-MJCR-JT3M-9UCK-FES3C,3.0,0.0147
16395839158019329586,739681,2020-04-11 12:28:48,Ordinary Payment,S-VMRY-VGDX-R28V-9XNWG,S-XWRX-EQ2G-Y3A5-3ZPMS,2.0,0.0294
5987545070668065510,738809,2020-04-09 01:53:36,Ordinary Payment,S-TCS5-BWVP-PW3X-4QVN9,S-VMRY-VGDX-R28V-9XNWG,6.0,0.0294
17355472053964372076,737880,2020-04-06 11:37:04,Ordinary Payment,S-VMRY-VGDX-R28V-9XNWG,S-4X5D-7MJS-PRZ3-6QSK2,13.0,0.03675
11326446367823451544,736230,2020-04-01 20:49:23,Ordinary Payment,S-Z6TM-Y9YU-FHEH-FTWC6,S-VMRY-VGDX-R28V-9XNWG,8.0,0.0147
10823804278154868110,735715,2020-03-31 09:57:22,Ordinary Payment,S-2WKV-DZH9-94BF-FMYPV,S-VMRY-VGDX-R28V-9XNWG,4.0,0.0588
2212362829549071769,735391,2020-03-30 12:13:28,Ordinary Payment,S-HZ4C-YLV7-M4UY-HB6ZF,S-VMRY-VGDX-R28V-9XNWG,2.0,0.03675
2933085449327652385,734862,2020-03-29 01:06:36,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-VMRY-VGDX-R28V-9XNWG,1.0,0.02205
7845310941963177745,733840,2020-03-26 04:22:01,Ordinary Payment,S-VMRY-VGDX-R28V-9XNWG,S-FYZP-UA48-CZWP-3FL4Y,1.0,0.02205
16472889856879888354,733392,2020-03-24 22:32:22,Ordinary Payment,S-VMRY-VGDX-R28V-9XNWG,S-UHF4-HQJD-22US-244ZP,2.0,0.05145
13916220197948263468,732883,2020-03-23 11:52:41,Ordinary Payment,S-VMRY-VGDX-R28V-9XNWG,S-L79D-L726-SD3F-HSJTZ,1.0,0.0441
4769509605294739364,731122,2020-03-18 14:07:24,Ordinary Payment,S-39RD-5WAQ-5JES-66M9Z,S-VMRY-VGDX-R28V-9XNWG,4.0,0.0147
15430827008867711384,729311,2020-03-13 12:27:02,Ordinary Payment,S-VMRY-VGDX-R28V-9XNWG,S-RL2U-AE6P-BJLG-GESUS,18.0,0.02205
12842678624160218835,729137,2020-03-13 00:41:29,Ordinary Payment,S-VMRY-VGDX-R28V-9XNWG,S-8QW6-PMWG-L4NY-58XEY,4.0,0.0294
6317763504617675564,728012,2020-03-09 21:07:25,Ordinary Payment,S-NXL5-3JVK-SN33-2TU2Z,S-VMRY-VGDX-R28V-9XNWG,20.0,0.00735
11672988874257399909,727427,2020-03-08 06:02:26,Ordinary Payment,S-VMRY-VGDX-R28V-9XNWG,S-62HL-SHXM-58H7-8KRRL,10.0,0.05145
2536425604879520535,727215,2020-03-07 15:56:14,Ordinary Payment,S-VMRY-VGDX-R28V-9XNWG,S-SWFH-ALYP-LFL7-EVTGV,20.0,0.0294
6753957199277367064,726801,2020-03-06 11:42:42,Ordinary Payment,S-HCLN-RDGP-CKEX-6L2CM,S-VMRY-VGDX-R28V-9XNWG,7.0,0.0441
14943459107629276789,725929,2020-03-04 01:17:42,Ordinary Payment,S-LAHC-WUCY-9YE2-78EVW,S-VMRY-VGDX-R28V-9XNWG,2.0,0.0441
3327079285686098317,725881,2020-03-03 21:48:16,Ordinary Payment,S-VMRY-VGDX-R28V-9XNWG,S-3LZS-2Y59-LR6F-9PP3V,2.0,0.03675
11042882681363157317,725862,2020-03-03 20:52:50,Ordinary Payment,S-48P3-SB9E-PMZ3-C8NS3,S-VMRY-VGDX-R28V-9XNWG,3.0,0.0588
2506434051728265337,725768,2020-03-03 14:39:58,Ordinary Payment,S-VMRY-VGDX-R28V-9XNWG,S-6DJ6-RT3A-4AVA-459JQ,14.0,0.05145
13861406377354235102,723893,2020-02-27 08:27:00,Ordinary Payment,S-VMRY-VGDX-R28V-9XNWG,S-3GRU-RS44-3KRQ-4Y57P,17.0,0.0588
15197284964165864888,723853,2020-02-27 05:44:21,Ordinary Payment,S-QBQJ-HBCL-8RHQ-DVBLR,S-VMRY-VGDX-R28V-9XNWG,22.0,0.0441
6377880509198272293,723798,2020-02-27 02:03:14,Ordinary Payment,S-8MW7-HQ5J-3V5Z-HUC2W,S-VMRY-VGDX-R28V-9XNWG,10.0,0.0441
14238027672039061166,722455,2020-02-23 07:40:55,Ordinary Payment,S-EQHR-5DCA-L992-26TD5,S-VMRY-VGDX-R28V-9XNWG,3.0,0.0147
11688862998584584868,722287,2020-02-22 20:28:59,Ordinary Payment,S-VMRY-VGDX-R28V-9XNWG,S-8556-8TY2-9WGV-9N97U,26.0,0.05145
9355699117265927278,721396,2020-02-20 08:45:02,Ordinary Payment,S-YTW9-XR4L-94K5-B523M,S-VMRY-VGDX-R28V-9XNWG,19.0,0.0147
11688738845439777855,720389,2020-02-17 12:46:27,Ordinary Payment,S-VFAQ-HHJP-NC5M-4D2V6,S-VMRY-VGDX-R28V-9XNWG,6.0,0.00735
18376170445738165673,719990,2020-02-16 10:36:43,Ordinary Payment,S-FNQ5-45J5-UMPE-D258M,S-VMRY-VGDX-R28V-9XNWG,10.0,0.03675
8040214807408161417,719618,2020-02-15 09:19:07,Ordinary Payment,S-MZAN-WE3G-SGLB-8WPKN,S-VMRY-VGDX-R28V-9XNWG,3.0,0.0294
13278444754839074864,718929,2020-02-13 11:27:42,Ordinary Payment,S-VMRY-VGDX-R28V-9XNWG,S-DGLP-4CC5-D6WU-7MFNZ,3.0,0.0441
12809337338461172913,718687,2020-02-12 19:08:49,Ordinary Payment,S-T6SW-HP9S-CC9T-A4UMU,S-VMRY-VGDX-R28V-9XNWG,1.0,0.02205
8852081980228084269,717006,2020-02-08 02:12:41,Ordinary Payment,S-XYV2-6FGA-SAS3-6C2SY,S-VMRY-VGDX-R28V-9XNWG,6.0,0.00735
13795574822996073049,716745,2020-02-07 08:22:20,Ordinary Payment,S-TCHR-SPTT-65X6-9YEYJ,S-VMRY-VGDX-R28V-9XNWG,2.0,0.00735
6816442793138870624,715297,2020-02-03 07:27:00,Ordinary Payment,S-VMRY-VGDX-R28V-9XNWG,S-5Y73-45ZL-8NKP-DL59N,1.0,0.05145
5900289194679202029,714345,2020-01-31 15:19:16,Ordinary Payment,S-VMRY-VGDX-R28V-9XNWG,S-RFNP-MNDD-7YTJ-3Z953,2.0,0.05145
10486231600581899554,714308,2020-01-31 12:44:02,Ordinary Payment,S-EZFR-F6T5-9E5X-3LKER,S-VMRY-VGDX-R28V-9XNWG,3.0,0.02205
7742171765245736184,713804,2020-01-30 02:57:45,Ordinary Payment,S-VMRY-VGDX-R28V-9XNWG,S-69MU-YEJ7-5VSY-HFNWE,2.0,0.0588
10288489182424228196,713414,2020-01-29 00:46:11,Ordinary Payment,S-VMRY-VGDX-R28V-9XNWG,S-APYP-EYU2-4XZ9-GY7N8,13.0,0.05145
6693668005902050834,713286,2020-01-28 16:16:45,Ordinary Payment,S-ZVGL-DGG8-MYVS-CRTDT,S-VMRY-VGDX-R28V-9XNWG,15.0,0.05145
6773932658240308269,711896,2020-01-24 18:48:34,Ordinary Payment,S-VMRY-VGDX-R28V-9XNWG,S-JWJR-UZMC-6LVX-BJYGC,8.0,0.0294
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VMRY-VGDX-R28V-9XNWG,10.0,0.08085
