ID,Height,timestamp,Type,From,To,Amount,Fee
12612240072290317815,780405,2020-08-03 03:37:39,Ordinary Payment,S-GG58-GDV4-G7ZY-HLKCW,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.0588
6569574617938542899,733598,2020-03-25 12:29:10,Ordinary Payment,S-GG58-GDV4-G7ZY-HLKCW,S-GETR-97EP-HQZ3-GBZXT,5.0,0.0588
599154532206111037,733141,2020-03-24 05:26:10,Ordinary Payment,S-W7SC-WJTM-KK5F-ECEMV,S-GG58-GDV4-G7ZY-HLKCW,1.0,0.05145
10229473396427889565,732357,2020-03-22 00:52:08,Ordinary Payment,S-6MEF-88EA-2AZK-B9LAD,S-GG58-GDV4-G7ZY-HLKCW,2.0,0.0588
2188003424891965883,731639,2020-03-20 00:41:05,Ordinary Payment,S-GG58-GDV4-G7ZY-HLKCW,S-UR7H-EHU4-H3F6-3TM3C,4.0,0.05145
355328065544992176,730944,2020-03-18 02:00:45,Ordinary Payment,S-M8Q7-37PY-92RB-A4TWH,S-GG58-GDV4-G7ZY-HLKCW,1.0,0.05145
7782087848369904015,730771,2020-03-17 14:48:49,Ordinary Payment,S-GG58-GDV4-G7ZY-HLKCW,S-FV45-7SG2-AJAR-5XB8P,3.0,0.05145
11003961923146904234,730590,2020-03-17 02:22:28,Ordinary Payment,S-GG58-GDV4-G7ZY-HLKCW,S-6DL6-YYDG-ARAZ-5X6S2,24.0,0.03675
17042714879106246399,729850,2020-03-15 00:39:39,Ordinary Payment,S-ZLYV-XBVN-EYAP-9D32H,S-GG58-GDV4-G7ZY-HLKCW,3.0,0.0588
14867821028608582648,729065,2020-03-12 20:01:26,Ordinary Payment,S-ASUY-YQET-5YA7-HSEW7,S-GG58-GDV4-G7ZY-HLKCW,16.0,0.0588
9724742232529510757,728536,2020-03-11 08:31:45,Ordinary Payment,S-YBNV-59UC-U627-FAEJS,S-GG58-GDV4-G7ZY-HLKCW,7.0,0.0294
15602991943996586695,728526,2020-03-11 07:51:57,Ordinary Payment,S-VRKD-WAY6-8RAC-ELCAV,S-GG58-GDV4-G7ZY-HLKCW,1.0,0.0441
4621672665619411292,728213,2020-03-10 10:52:16,Ordinary Payment,S-GG58-GDV4-G7ZY-HLKCW,S-RJG2-AKFV-UCST-74G5Z,14.0,0.0441
6940959647672828325,726333,2020-03-05 04:39:06,Ordinary Payment,S-885N-HA8A-QBE3-8TEZY,S-GG58-GDV4-G7ZY-HLKCW,7.0,0.02205
12631584174763223070,726195,2020-03-04 19:25:40,Ordinary Payment,S-GG58-GDV4-G7ZY-HLKCW,S-JNQ5-VLZU-9PHQ-F3AR9,1.0,0.05145
1578715119000459356,725841,2020-03-03 19:04:19,Ordinary Payment,S-GG58-GDV4-G7ZY-HLKCW,S-7AGS-A4JQ-L9T5-CUY8R,13.0,0.03675
8383127328512590350,724523,2020-02-29 03:12:42,Ordinary Payment,S-3C9D-34Q9-T5S8-GWCQD,S-GG58-GDV4-G7ZY-HLKCW,7.0,0.05145
13419035396010564845,724357,2020-02-28 15:44:29,Ordinary Payment,S-99TL-KJN2-5GJH-8ZEFB,S-GG58-GDV4-G7ZY-HLKCW,19.0,0.05145
13431427779661555428,722248,2020-02-22 17:55:36,Ordinary Payment,S-GG58-GDV4-G7ZY-HLKCW,S-QHJU-8LUB-KWCD-AXHUW,1.0,0.03675
3541076173786600254,721390,2020-02-20 08:30:29,Ordinary Payment,S-MEMF-PHZA-BAKC-FRPS7,S-GG58-GDV4-G7ZY-HLKCW,1.0,0.0441
10226799553158312207,720264,2020-02-17 05:04:24,Ordinary Payment,S-GG58-GDV4-G7ZY-HLKCW,S-LHCQ-NCS6-SP4H-8KP3L,3.0,0.03675
15284703804197460301,719675,2020-02-15 13:21:15,Ordinary Payment,S-AX8V-JWSG-Y4YH-5LSW9,S-GG58-GDV4-G7ZY-HLKCW,2.0,0.00735
15834103272933809273,719582,2020-02-15 06:59:24,Ordinary Payment,S-GG58-GDV4-G7ZY-HLKCW,S-Y75P-GQ6Y-WXKF-A6WGR,3.0,0.0441
17070791627330456418,718818,2020-02-13 03:56:28,Ordinary Payment,S-LAQ2-9PZH-L3ZB-78BAE,S-GG58-GDV4-G7ZY-HLKCW,4.0,0.02205
4262576273875652727,718697,2020-02-12 19:47:10,Ordinary Payment,S-GG58-GDV4-G7ZY-HLKCW,S-XKQT-APWL-5ZW6-G5QU8,2.0,0.00735
6644784341577356771,718346,2020-02-11 20:34:36,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-GG58-GDV4-G7ZY-HLKCW,2.0,0.0441
11146100171709132053,714187,2020-01-31 04:41:48,Ordinary Payment,S-GG58-GDV4-G7ZY-HLKCW,S-GSB3-GBM9-KT88-ERZCJ,2.0,0.0588
17723471663547817315,714186,2020-01-31 04:39:45,Ordinary Payment,S-GG58-GDV4-G7ZY-HLKCW,S-DVMA-MUPW-K3S4-F49V9,6.0,0.0588
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GG58-GDV4-G7ZY-HLKCW,10.0,0.06615
