ID,Height,timestamp,Type,From,To,Amount,Fee
2001988367425595007,1267776,2024-04-18 22:59:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.23639467,0.02
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
7968185657140022081,1267723,2024-04-18 19:36:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.73075934,0.02
11679587707300888668,1267699,2024-04-18 18:05:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.86919013,0.02
1501348284272851266,1267678,2024-04-18 16:41:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.86839327,0.02
4625140099934512536,1267650,2024-04-18 14:48:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.52361761,0.02
7657647041440369049,1267637,2024-04-18 14:02:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.87351636,0.02
15993564786152839615,1267616,2024-04-18 12:34:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.93573229,0.02
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
15815251333668003089,1267174,2024-04-17 06:45:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.79706763,0.02
13520136870523994910,1267117,2024-04-17 03:05:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.94107363,0.02
12376222395544140294,1267065,2024-04-16 23:41:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.79551405,0.02
15202205052148845777,1267032,2024-04-16 21:28:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.10347895,0.02
18362553184170872967,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
15502725319851598828,1266981,2024-04-16 18:01:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.796456,0.02
11116370826232353553,1266935,2024-04-16 14:54:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.4864573,0.02
5357495496676798293,1266886,2024-04-16 11:39:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.10077765,0.02
14338910814218157369,1266856,2024-04-16 09:42:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.43113535,0.02
14554337940007422665,1266808,2024-04-16 06:20:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.95181478,0.02
8683427834725534577,1266752,2024-04-16 02:46:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.20345045,0.02
13820037586034674063,1266717,2024-04-16 00:28:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,40.29135043,0.02
9355335536801112095,1266687,2024-04-15 22:29:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.07417511,0.02
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
6517559805671488146,1266658,2024-04-15 20:34:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.58487908,0.02
723107494708406143,1266604,2024-04-15 16:47:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.22981234,0.02
15869644938747103229,1266565,2024-04-15 14:15:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.97924101,0.02
7928888168141634958,1266506,2024-04-15 10:16:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.68182839,0.02
16392502361520246330,1266453,2024-04-15 06:49:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.59171793,0.02
9044555630120461222,1266410,2024-04-15 03:58:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.99864315,0.02
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
12692203408573637061,1266348,2024-04-14 23:37:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.86722156,0.02
6038008837114585316,1266316,2024-04-14 21:30:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.18541209,0.02
8834603264447317526,1266283,2024-04-14 19:23:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.6345674,0.02
2229126372290516035,1266242,2024-04-14 16:34:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.90067664,0.02
8571606660681896925,1266210,2024-04-14 14:34:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.39150915,0.02
6958774018749030234,1266190,2024-04-14 13:08:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.45544311,0.02
11936474373134046346,1266143,2024-04-14 10:08:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.11209076,0.02
14039846953488954301,1266092,2024-04-14 06:40:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.42099679,0.02
2473710239124490023,1266048,2024-04-14 03:48:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.77607326,0.02
13551017650746252616,1266021,2024-04-14 02:02:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.67164169,0.02
3635804820930312757,1266002,2024-04-14 00:42:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.50815513,0.02
15579804712111162596,1265971,2024-04-13 22:43:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,35.54887645,0.02
12031337389238541472,1265935,2024-04-13 20:19:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.16086481,0.02
2591662572573483797,1265911,2024-04-13 18:40:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.29991619,0.02
8212525211080022682,1265867,2024-04-13 15:47:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,34.3370341,0.02
3612770825852640518,1265836,2024-04-13 13:40:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.02326032,0.02
1022478927380404002,1265809,2024-04-13 11:52:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.56013037,0.02
6305526172668485472,1265773,2024-04-13 09:30:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.99048541,0.02
13362384326473479052,1265728,2024-04-13 06:24:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.81729509,0.02
3538208577544614788,1265686,2024-04-13 03:40:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.17269985,0.02
9959043502605295976,1265649,2024-04-13 01:16:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.08509535,0.02
1752928234952326623,1265607,2024-04-12 22:22:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.83521258,0.02
4324517956718873159,1265568,2024-04-12 19:45:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,34.88682314,0.02
7906503310332245518,1265522,2024-04-12 16:43:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.19185575,0.02
6874370572724193096,1265474,2024-04-12 13:33:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.71608088,0.02
9342927908465846088,1265440,2024-04-12 11:14:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.38279522,0.02
16120986081725300695,1265410,2024-04-12 09:15:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.01486652,0.02
9245159773234259842,1265368,2024-04-12 06:27:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,34.26706895,0.02
16192099675174099582,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.263
16579995726790221368,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
17891330113810970991,1265354,2024-04-12 05:32:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,34.40598593,0.02
15373671547550820876,1265293,2024-04-12 01:26:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,34.30286641,0.02
12015308312856035846,1265266,2024-04-11 23:44:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.44822584,0.02
7443471200799832237,1265217,2024-04-11 20:28:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,35.10241903,0.02
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
8396838087114446266,1265193,2024-04-11 18:51:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.03067363,0.02
4765632850490855148,1265163,2024-04-11 16:54:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.92322318,0.02
6920285946655023712,1265113,2024-04-11 13:34:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.61379691,0.02
14102557591432477656,1265082,2024-04-11 11:31:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.1371206,0.02
8625490165479512473,1265054,2024-04-11 09:38:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.72352343,0.02
17043917929180838973,1265034,2024-04-11 08:12:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.97530248,0.02
13489004643643122212,1265003,2024-04-11 06:07:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.12214327,0.02
12516041408719086657,1264972,2024-04-11 03:54:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.82652801,0.02
6054894039866415351,1264956,2024-04-11 02:55:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.73453071,0.02
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
13674955092506191819,1264916,2024-04-11 00:10:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.81772124,0.02
3196164012829635059,1264884,2024-04-10 22:05:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.8199832,0.02
11077703550179858206,1264833,2024-04-10 18:33:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.17457755,0.02
14328157153960928591,1264770,2024-04-10 14:32:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,36.55099401,0.02
14732867481080232636,1264727,2024-04-10 11:34:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.23161517,0.02
13893099827623196727,1264697,2024-04-10 09:27:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.53402993,0.02
11145963786849428759,1264668,2024-04-10 07:37:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.86362011,0.02
8266929832717055868,1264620,2024-04-10 04:20:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.64269437,0.02
15611460181531955994,1264573,2024-04-10 01:17:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.9096128,0.02
67930127868112295,1264522,2024-04-09 21:58:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.06612357,0.02
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
4258046770130621210,1264485,2024-04-09 19:21:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.01275473,0.02
11794049807159509213,1264434,2024-04-09 16:01:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.20006487,0.02
12140037555450555212,1264401,2024-04-09 13:48:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.17627401,0.02
12994493237744494517,1264358,2024-04-09 10:55:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.67633156,0.02
14115634831117783573,1264327,2024-04-09 08:47:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.58524632,0.02
527621081185371276,1264278,2024-04-09 05:36:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.46076829,0.02
3391636554998295656,1264225,2024-04-09 02:08:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.32963041,0.02
13310020705964383645,1264164,2024-04-08 22:03:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,34.65543027,0.02
13434706749956732458,1264153,2024-04-08 21:25:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.397
16257553969400875114,1264121,2024-04-08 19:14:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.56619954,0.02
14491476414901333327,1264089,2024-04-08 17:06:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.97419024,0.02
12084114755538820035,1264050,2024-04-08 14:27:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.26597857,0.02
14515442752611451881,1264018,2024-04-08 12:18:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.64969116,0.02
5015838883650618637,1263989,2024-04-08 10:19:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.15679239,0.02
14172364610155201758,1263967,2024-04-08 08:48:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.3987482,0.02
9253035325512729826,1263919,2024-04-08 05:46:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.16306523,0.02
16824368024301830262,1263885,2024-04-08 03:31:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.35228526,0.02
12249873993814555926,1263841,2024-04-08 00:30:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.00163297,0.02
7011381432472559181,1263824,2024-04-07 23:23:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.263
15209060935664312238,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
15085478920337661945,1263802,2024-04-07 21:52:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.1162173,0.02
11104467325243279229,1263734,2024-04-07 17:32:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.27902081,0.02
17396347489818973479,1263704,2024-04-07 15:25:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.05060366,0.02
17806199579776091346,1263658,2024-04-07 12:21:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.19834069,0.02
12918902612331350897,1263614,2024-04-07 09:29:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,29.99948469,0.02
1647102202444587705,1263579,2024-04-07 07:03:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.8553645,0.02
16320090420368353567,1263535,2024-04-07 04:17:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.12890978,0.02
2371823901264022950,1263505,2024-04-07 02:24:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.56839503,0.02
6542628128867048785,1263478,2024-04-07 00:39:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.7358156,0.02
8096148684976348082,1263438,2024-04-06 21:51:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.07362572,0.02
13693200793094922712,1263416,2024-04-06 20:27:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.40269602,0.02
7643674183440362036,1263379,2024-04-06 18:01:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.32737499,0.02
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
17498144600345488117,1263336,2024-04-06 15:00:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.03026699,0.02
2915524175102556522,1263315,2024-04-06 13:37:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.45553956,0.02
14036025565800762008,1263287,2024-04-06 11:38:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.3456708,0.02
3562839137124608759,1263250,2024-04-06 09:06:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,36.10488418,0.02
5822046558453745565,1263201,2024-04-06 05:56:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.92849621,0.02
10936928250544936161,1263144,2024-04-06 02:08:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.63472974,0.02
17481316390850963651,1263106,2024-04-05 23:32:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.68913416,0.02
16833222367752304303,1263078,2024-04-05 21:43:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.44401827,0.02
17054187386135502806,1263045,2024-04-05 19:33:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.70252747,0.02
9767067311115835179,1262992,2024-04-05 16:07:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.27811092,0.02
14923537159162401451,1262969,2024-04-05 14:35:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.56175153,0.02
13176084032821084558,1262913,2024-04-05 10:45:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.09118804,0.02
9108022817680049497,1262853,2024-04-05 06:53:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.14330621,0.02
11494863350290720807,1262827,2024-04-05 05:07:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,34.69718199,0.02
14463009280903134475,1262773,2024-04-05 01:24:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.02934449,0.02
17558467934047103765,1262743,2024-04-04 23:24:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.99662286,0.02
13028826356143512390,1262703,2024-04-04 20:47:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.12426365,0.02
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
12610439554092955491,1262662,2024-04-04 17:58:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.01214517,0.02
12495699654230774004,1262619,2024-04-04 15:02:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,35.63770047,0.02
9566127965969905112,1262563,2024-04-04 11:29:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.50006429,0.02
8485438254297894565,1262531,2024-04-04 09:15:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.2057549,0.02
3371198500471400329,1262486,2024-04-04 06:19:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.83540143,0.02
11809195640198558600,1262447,2024-04-04 03:47:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.18383783,0.02
18393826144208881678,1262415,2024-04-04 01:32:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.15944541,0.02
3498453847614400451,1262388,2024-04-03 23:42:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.58760565,0.02
18282006812008807683,1262339,2024-04-03 20:25:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,34.31170734,0.02
1495681434824157667,1262298,2024-04-03 17:40:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.21504085,0.02
3009661323536718595,1262252,2024-04-03 14:42:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.72852448,0.02
12827404314222114356,1262211,2024-04-03 11:51:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.09446826,0.02
308681032040325171,1262186,2024-04-03 10:16:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.3370794,0.02
11725258156510226662,1262165,2024-04-03 08:52:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.31635719,0.02
18109845841975398889,1262132,2024-04-03 06:36:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.23087458,0.02
10586705170658935346,1262094,2024-04-03 04:04:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.07969422,0.02
1763556770563150162,1262043,2024-04-03 00:42:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.42868111,0.02
