ID,Height,timestamp,Type,From,To,Amount,Fee
8498210140800772293,385314,2017-07-25 02:11:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UAEV-MPQM-F8BK-7FT9W,0.0,1.0
5639168000600848409,384987,2017-07-24 05:23:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UAEV-MPQM-F8BK-7FT9W,0.0,1.0
16576217902543851735,384626,2017-07-22 23:30:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UAEV-MPQM-F8BK-7FT9W,0.0,1.0
7652351536961270714,384235,2017-07-21 17:26:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UAEV-MPQM-F8BK-7FT9W,0.0,1.0
1769107778757137361,383897,2017-07-20 20:17:49,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-UAEV-MPQM-F8BK-7FT9W,1.0,1.0
2495851353064375579,383605,2017-07-19 20:18:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UAEV-MPQM-F8BK-7FT9W,0.0,1.0
12919033293318378783,287161,2016-10-23 01:20:21,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,8589.0,1.0
13937577600868922473,287161,2016-10-23 01:20:21,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,899.0,1.0
11842942703380643835,286236,2016-10-20 11:17:10,Ordinary Payment,S-MAR3-FLJF-3GGP-BUWFE,S-UAEV-MPQM-F8BK-7FT9W,900.0,1.0
954196951806526371,285867,2016-10-19 10:27:43,Ordinary Payment,S-MAR3-FLJF-3GGP-BUWFE,S-UAEV-MPQM-F8BK-7FT9W,8590.0,1.0
11308539940324350060,285531,2016-10-18 12:09:01,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,4824.0,1.0
14617354164261733094,285525,2016-10-18 11:48:00,Ordinary Payment,S-MAR3-FLJF-3GGP-BUWFE,S-UAEV-MPQM-F8BK-7FT9W,4825.0,1.0
299167424103049931,284480,2016-10-15 13:44:08,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,3879.0,1.0
1054589122213179128,284474,2016-10-15 13:12:02,Ordinary Payment,S-MAR3-FLJF-3GGP-BUWFE,S-UAEV-MPQM-F8BK-7FT9W,3880.0,1.0
1460045891019549071,283383,2016-10-12 12:16:35,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,2049.0,1.0
5284534289272721532,283377,2016-10-12 11:44:25,Ordinary Payment,S-MAR3-FLJF-3GGP-BUWFE,S-UAEV-MPQM-F8BK-7FT9W,2050.0,1.0
10901220600030877164,282303,2016-10-09 11:49:11,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,819.0,1.0
18445086609524012228,282295,2016-10-09 11:26:34,Ordinary Payment,S-MAR3-FLJF-3GGP-BUWFE,S-UAEV-MPQM-F8BK-7FT9W,820.0,1.0
11812733119167249740,42626,2014-12-08 16:29:12,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,5435.0,1.0
17066971846767623561,40571,2014-12-02 22:19:13,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,5309.0,1.0
18219396131310054016,40532,2014-12-02 19:41:51,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-UAEV-MPQM-F8BK-7FT9W,5310.0,5.0
2939962085120964642,36850,2014-11-22 13:13:18,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,1730.0,1.0
11267048845465738041,36839,2014-11-22 12:36:39,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,2492.0,1.0
2281313783116265679,36839,2014-11-22 12:36:39,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-UAEV-MPQM-F8BK-7FT9W,1731.0,2.0
5462889476363101824,36530,2014-11-21 15:44:57,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-UAEV-MPQM-F8BK-7FT9W,2493.0,2.0
6778223566346767702,36082,2014-11-20 09:26:27,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,6144.0,1.0
5063579818987263359,36071,2014-11-20 08:53:52,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-UAEV-MPQM-F8BK-7FT9W,6145.0,6.0
11609113848986044859,34442,2014-11-15 19:47:33,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,1127.0,1.0
10209719177640914750,34432,2014-11-15 18:55:47,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-UAEV-MPQM-F8BK-7FT9W,1128.0,1.0
17272904070451762862,34345,2014-11-15 12:43:20,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,3704.0,1.0
11682316574172026597,34326,2014-11-15 11:38:46,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-UAEV-MPQM-F8BK-7FT9W,3705.0,4.0
3875191622246450120,32726,2014-11-11 00:17:34,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,5854.0,1.0
12588458100817259049,32698,2014-11-10 22:13:31,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-UAEV-MPQM-F8BK-7FT9W,5855.0,6.0
15979168686257649707,31993,2014-11-08 23:02:40,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,3500.0,1.0
7969455314004664760,31926,2014-11-08 18:02:01,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-UAEV-MPQM-F8BK-7FT9W,3501.0,4.0
1743429857931549324,31587,2014-11-07 19:43:09,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,2980.0,1.0
3577968027513253185,31579,2014-11-07 19:20:14,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-UAEV-MPQM-F8BK-7FT9W,2981.0,3.0
332525318292021483,30961,2014-11-06 01:21:39,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,1627.0,1.0
2615259639700675600,30926,2014-11-05 23:20:06,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-UAEV-MPQM-F8BK-7FT9W,1628.0,2.0
16291654502639016376,30760,2014-11-05 12:18:08,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-UAEV-MPQM-F8BK-7FT9W,2769.0,3.0
1737973450812016126,30491,2014-11-04 18:10:08,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-UAEV-MPQM-F8BK-7FT9W,2667.0,3.0
9254689936879374098,29310,2014-11-01 10:35:02,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,5228.0,1.0
18155054906333446093,29122,2014-10-31 22:31:30,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-UAEV-MPQM-F8BK-7FT9W,5229.0,5.0
18106553854257926351,28582,2014-10-30 10:07:32,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,2720.0,1.0
4610774928459779014,28572,2014-10-30 09:28:03,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-UAEV-MPQM-F8BK-7FT9W,2721.0,3.0
13080669854587115981,28281,2014-10-29 13:56:30,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,2866.0,1.0
16276143033426405977,28273,2014-10-29 13:15:02,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-UAEV-MPQM-F8BK-7FT9W,2867.0,3.0
4477698644091617377,28273,2014-10-29 13:15:02,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,1655.0,1.0
2777824640949895094,27884,2014-10-28 11:32:29,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-UAEV-MPQM-F8BK-7FT9W,1656.0,2.0
7052045043538462306,27738,2014-10-28 01:20:21,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,1550.0,1.0
13556304046761355976,27711,2014-10-27 23:23:39,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-UAEV-MPQM-F8BK-7FT9W,1551.0,2.0
6954441200902129543,26462,2014-10-24 11:58:55,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,794.0,1.0
1694714227868756195,26454,2014-10-24 11:28:16,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-UAEV-MPQM-F8BK-7FT9W,795.0,1.0
11979454966738952717,25558,2014-10-21 23:28:50,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,651.0,1.0
9244783848416820348,25533,2014-10-21 22:00:21,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-UAEV-MPQM-F8BK-7FT9W,652.0,1.0
4376171696441693960,18546,2014-10-02 09:21:46,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,3069.0,1.0
17236027535220137349,18538,2014-10-02 08:27:46,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-UAEV-MPQM-F8BK-7FT9W,3070.0,3.0
15536231555713124228,17470,2014-09-29 08:57:12,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,1418.0,1.0
17062529074786879966,17456,2014-09-29 08:06:13,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-UAEV-MPQM-F8BK-7FT9W,1419.0,1.0
8389223405976983673,17118,2014-09-28 09:13:55,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,3059.0,1.0
16725376904012346328,17109,2014-09-28 08:53:01,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-UAEV-MPQM-F8BK-7FT9W,3060.0,3.0
738555170577270478,15106,2014-09-22 18:03:23,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,849.0,1.0
1422446482491452716,15085,2014-09-22 16:36:48,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-UAEV-MPQM-F8BK-7FT9W,850.0,1.0
15505685936138801583,14281,2014-09-20 10:15:46,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,5269.0,1.0
925635134203225336,14268,2014-09-20 09:36:17,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,5270.0,5.0
6836728845961389166,13906,2014-09-19 09:29:00,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,2784.0,1.0
11573338193890801375,13895,2014-09-19 08:48:26,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,1974.0,1.0
15078989892872492130,13895,2014-09-19 08:48:26,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,2785.0,3.0
6193012080616944695,13764,2014-09-18 23:45:16,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,1975.0,2.0
9323659554683065854,13588,2014-09-18 12:14:34,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,1144.0,1.0
978871115278666389,13571,2014-09-18 10:53:35,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,1145.0,1.0
17070790246298596623,13381,2014-09-17 22:11:45,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,3813.0,1.0
15621062976517936965,13360,2014-09-17 21:22:07,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,3814.0,4.0
6829190600608277981,13218,2014-09-17 10:41:31,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,297.0,1.0
6075543226264901925,13206,2014-09-17 10:08:57,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,298.0,1.0
18314647697444118920,13203,2014-09-17 09:59:13,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,2229.0,1.0
9037157713697414764,13201,2014-09-17 09:54:47,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,4171.0,1.0
2075119667512280207,13190,2014-09-17 09:26:46,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,2230.0,2.0
5404268571579555083,13189,2014-09-17 09:19:19,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,4172.0,4.0
7651748354880273633,13051,2014-09-16 23:58:24,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,3243.0,1.0
5833081465181184211,13040,2014-09-16 23:10:25,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,3244.0,3.0
796376036854958888,12722,2014-09-16 01:39:56,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,2569.0,1.0
11837303321300842519,12710,2014-09-16 00:58:57,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,2570.0,3.0
9726139716411257944,12503,2014-09-15 11:36:21,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,2659.0,1.0
14001678059385133855,12492,2014-09-15 10:57:02,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,2660.0,3.0
18194522237590856803,12170,2014-09-14 12:53:13,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,2537.0,1.0
2951718844795176968,12170,2014-09-14 12:53:13,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,749.0,1.0
8701440931226234697,12137,2014-09-14 10:24:00,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,2538.0,3.0
10972949952715090612,11841,2014-09-13 15:00:50,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,750.0,1.0
14055190238382317885,11787,2014-09-13 11:37:44,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,2494.0,1.0
242534474894837560,11774,2014-09-13 10:48:34,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,849.0,1.0
9031142296497608054,11774,2014-09-13 10:48:34,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,2495.0,2.0
5275695939030182985,11604,2014-09-12 23:02:03,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,850.0,1.0
9462860357138811131,11568,2014-09-12 20:38:48,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,932.0,1.0
3541528580999369759,11510,2014-09-12 16:43:00,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,933.0,1.0
3416569396786874739,11419,2014-09-12 10:36:25,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,1399.0,1.0
16987910270804508612,11406,2014-09-12 09:49:17,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,1400.0,1.0
15246755536891396687,11248,2014-09-11 23:13:38,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,1644.0,1.0
11726498146794497921,11237,2014-09-11 22:18:56,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,1645.0,2.0
11533611636504171335,11049,2014-09-11 09:54:35,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,403.0,1.0
15074756288379484911,11045,2014-09-11 09:33:27,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,2518.0,1.0
17442495827146724529,11038,2014-09-11 09:02:30,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,404.0,1.0
1459996256734273394,11032,2014-09-11 08:38:51,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,2519.0,3.0
10898516148545035067,10884,2014-09-10 23:02:27,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,1159.0,1.0
413294239735416033,10872,2014-09-10 21:38:56,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,1160.0,1.0
13536634182645659544,10783,2014-09-10 15:56:14,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,407.0,1.0
8241300230883917987,10755,2014-09-10 14:07:50,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,408.0,1.0
15397527076464664367,10705,2014-09-10 10:53:34,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,1209.0,1.0
262398093594062325,10693,2014-09-10 09:55:55,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,1210.0,2.0
7609592520756108999,10681,2014-09-10 09:10:47,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,3133.0,1.0
16669196832721949430,10512,2014-09-09 21:47:16,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,3134.0,3.0
49711539929148228,10413,2014-09-09 15:43:33,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,1354.0,1.0
13319584964685467354,10397,2014-09-09 14:25:25,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,1355.0,1.0
18289778593790282518,10298,2014-09-09 07:32:11,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,1712.0,1.0
14709414827717204723,10285,2014-09-09 06:51:24,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,1713.0,2.0
14066132428639254747,10180,2014-09-08 23:49:43,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,1597.0,1.0
4001472766889022062,10143,2014-09-08 21:15:43,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,1598.0,2.0
15214907228327550888,9949,2014-09-08 08:09:36,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,2679.0,1.0
13153684595342817526,9938,2014-09-08 07:30:30,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,2680.0,3.0
18317266533448924735,9784,2014-09-07 21:15:28,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,1879.0,1.0
102974301747730286,9772,2014-09-07 20:21:16,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,1880.0,2.0
17248909150948349464,9686,2014-09-07 14:41:48,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,1039.0,1.0
7126152956648817507,9672,2014-09-07 13:33:55,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,1040.0,1.0
18399010931752746133,9650,2014-09-07 12:01:59,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,2964.0,1.0
9381502955003866980,9626,2014-09-07 10:50:14,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,2965.0,3.0
6174756120534087726,9459,2014-09-06 23:35:57,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,1444.0,1.0
12456570193587322397,9448,2014-09-06 22:36:17,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,1445.0,1.0
310650224472287671,9350,2014-09-06 16:18:25,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,599.0,1.0
6507003518339235199,9339,2014-09-06 15:17:37,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,600.0,1.0
15438707005304351538,9307,2014-09-06 12:56:36,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,1149.0,1.0
17551682318789355322,9294,2014-09-06 12:27:30,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,1150.0,1.0
13747861448751162342,9241,2014-09-06 08:58:50,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,1264.0,1.0
13152726933103012804,9230,2014-09-06 08:13:28,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
7619097548514594847,9230,2014-09-06 08:13:28,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,1265.0,1.0
8284831566152211087,9101,2014-09-05 23:53:39,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,1000.0,1.0
10484637102823800309,8997,2014-09-05 16:30:14,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,2319.0,1.0
5705251165029796941,8986,2014-09-05 15:54:33,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,2320.0,2.0
8197375586319275223,8754,2014-09-05 00:16:42,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,1119.0,1.0
14332599955477283724,8743,2014-09-04 23:46:24,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,1120.0,1.0
10550563550424139996,8707,2014-09-04 21:09:38,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,1039.0,1.0
960314280401065689,8695,2014-09-04 20:27:04,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,1040.0,1.0
711348071572003706,8641,2014-09-04 16:49:24,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,579.0,1.0
18033860687490311431,8622,2014-09-04 15:33:06,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,580.0,1.0
1303689178301606064,8586,2014-09-04 13:10:49,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,499.0,1.0
548444334906031232,8574,2014-09-04 12:37:13,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,500.0,1.0
1036485439610725669,8571,2014-09-04 12:16:33,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,2139.0,1.0
17549694411948165764,8559,2014-09-04 10:48:53,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,2140.0,2.0
6239150120356758575,8398,2014-09-04 00:34:05,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,539.0,1.0
3810080243206424852,8387,2014-09-03 23:55:53,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,540.0,1.0
10631908918898097773,8343,2014-09-03 21:04:59,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,2224.0,1.0
12018512352299026686,8312,2014-09-03 19:02:08,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,2225.0,2.0
10116365684592897794,8191,2014-09-03 10:48:40,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,2679.0,1.0
3457558950092180034,8179,2014-09-03 10:12:01,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,2680.0,3.0
2750702509208401400,8000,2014-09-02 22:03:32,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,2119.0,1.0
17206764769766683460,7988,2014-09-02 21:13:56,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,2120.0,2.0
1670046546323738006,7645,2014-09-01 22:25:02,Ordinary Payment,S-UAEV-MPQM-F8BK-7FT9W,S-XHQ2-VKF8-X82E-BN3DM,1099.0,1.0
13156509327932869258,7460,2014-09-01 09:27:16,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,1100.0,1.0
