ID,Height,timestamp,Type,From,To,Amount,Fee
6020169277628523903,714102,2020-01-30 22:51:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4435-6KHP-ZWHX-263G9,0.0,0.06615
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4435-6KHP-ZWHX-263G9,1e-08,0.75705
2218915339087170012,500760,2018-06-12 23:52:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4435-6KHP-ZWHX-263G9,100.00075924,1.0
15088037271131716179,490629,2018-05-15 15:44:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4435-6KHP-ZWHX-263G9,100.0069854,1.0
14652697438016328825,484319,2018-04-28 00:00:26,Arbitrary Message,S-4435-6KHP-ZWHX-263G9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16023240340244404383,483900,2018-04-26 19:28:15,Arbitrary Message,S-4435-6KHP-ZWHX-263G9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6005520765105433370,478151,2018-04-10 17:10:18,Arbitrary Message,S-4435-6KHP-ZWHX-263G9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1874243185901097906,477890,2018-04-10 00:13:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4435-6KHP-ZWHX-263G9,25.15982685,1.0
17821307049742208325,477888,2018-04-09 23:53:40,Arbitrary Message,S-4435-6KHP-ZWHX-263G9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5416998415788118341,474277,2018-03-30 20:57:03,Reward Recipient Assignment,S-4435-6KHP-ZWHX-263G9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17335226988521138,351752,2017-04-21 19:02:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4435-6KHP-ZWHX-263G9,3.0,1.0
16932181795006901996,351740,2017-04-21 18:07:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4435-6KHP-ZWHX-263G9,3.0,1.0
3760851867559847199,348037,2017-04-11 09:26:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4435-6KHP-ZWHX-263G9,0.16623979,1.0
9397509461747761905,347887,2017-04-10 23:36:14,Reward Recipient Assignment,S-4435-6KHP-ZWHX-263G9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14393386579331814093,347523,2017-04-09 23:08:22,Reward Recipient Assignment,S-4435-6KHP-ZWHX-263G9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3254983087963517111,347518,2017-04-09 22:56:45,Account Update,S-4435-6KHP-ZWHX-263G9,,0.0,1.0
501314713901091136,347514,2017-04-09 22:46:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4435-6KHP-ZWHX-263G9,2000.0,1.0
