ID,Height,timestamp,Type,From,To,Amount,Fee
12221494308431929512,405450,2017-09-19 08:37:27,Ordinary Payment,S-RTAT-8RKQ-EKKX-29FZL,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
6091026907562777613,405438,2017-09-19 08:08:43,Ordinary Payment,S-KSKP-BW9G-DFU4-4QB7G,S-RTAT-8RKQ-EKKX-29FZL,25.0,1.0
2640556314579638491,405058,2017-09-18 06:50:56,Ordinary Payment,S-RTAT-8RKQ-EKKX-29FZL,S-R8SQ-TUEM-DTHQ-7ATA3,210.0,1.0
4045025865046129808,405055,2017-09-18 06:30:45,Ordinary Payment,S-KSKP-BW9G-DFU4-4QB7G,S-RTAT-8RKQ-EKKX-29FZL,211.0,1.0
3278127922525769230,403983,2017-09-15 06:29:48,Ordinary Payment,S-RTAT-8RKQ-EKKX-29FZL,S-R8SQ-TUEM-DTHQ-7ATA3,1402.0,1.0
14634087749103912686,403976,2017-09-15 06:02:16,Ordinary Payment,S-KSKP-BW9G-DFU4-4QB7G,S-RTAT-8RKQ-EKKX-29FZL,1403.0,1.0
870880168699290343,401165,2017-09-07 09:26:49,Ordinary Payment,S-RTAT-8RKQ-EKKX-29FZL,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
7743459926604413149,401164,2017-09-07 09:23:13,Ordinary Payment,S-KSKP-BW9G-DFU4-4QB7G,S-RTAT-8RKQ-EKKX-29FZL,2400.0,1.0
12394014374724333436,398991,2017-09-01 08:16:03,Ordinary Payment,S-RTAT-8RKQ-EKKX-29FZL,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
14436526690275108583,398980,2017-09-01 07:26:46,Ordinary Payment,S-KSKP-BW9G-DFU4-4QB7G,S-RTAT-8RKQ-EKKX-29FZL,2000.0,1.0
12084346269223454621,395568,2017-08-22 17:52:37,Ordinary Payment,S-RTAT-8RKQ-EKKX-29FZL,S-R8SQ-TUEM-DTHQ-7ATA3,1579.0,1.0
5526711515613115283,395547,2017-08-22 16:27:27,Ordinary Payment,S-KSKP-BW9G-DFU4-4QB7G,S-RTAT-8RKQ-EKKX-29FZL,1580.0,1.0
7165538116272224277,392620,2017-08-14 12:05:26,Ordinary Payment,S-RTAT-8RKQ-EKKX-29FZL,S-R8SQ-TUEM-DTHQ-7ATA3,1949.0,1.0
5017524431179991071,392603,2017-08-14 11:12:43,Ordinary Payment,S-KSKP-BW9G-DFU4-4QB7G,S-RTAT-8RKQ-EKKX-29FZL,1950.0,1.0
