ID,Height,timestamp,Type,From,To,Amount,Fee
1213677954195463658,386564,2017-07-28 13:26:26,Ordinary Payment,S-WSJE-K2HZ-HF27-EXWXL,S-39H3-LAS6-XD83-2Y3CV,997.968417,1.0
2667498631134336169,383786,2017-07-20 12:00:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WSJE-K2HZ-HF27-EXWXL,0.0,1.0
2128381243370924372,151820,2015-10-10 03:10:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-WSJE-K2HZ-HF27-EXWXL,0.0,1.0
1427750191555197603,107300,2015-06-07 12:53:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,312.10363206,1.0
7751119208053072988,106561,2015-06-05 11:53:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,306.12231948,1.0
121041827185508916,105330,2015-06-02 00:44:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,380.54090454,1.0
18140814054427115851,104872,2015-05-31 18:20:00,Ordinary Payment,S-WSJE-K2HZ-HF27-EXWXL,S-543X-JNLQ-2H56-DMBHZ,8570.0,9.0
3932006598074335495,104792,2015-05-31 12:42:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,307.81299072,1.0
5761964192207233875,104291,2015-05-30 03:26:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,313.80157651,1.0
11019058477775525450,103480,2015-05-27 21:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,304.07950788,1.0
4661597655677210006,102861,2015-05-26 03:25:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,310.66020795,1.0
419187637965294968,102410,2015-05-24 21:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,310.94359375,1.0
1229707706065454387,101880,2015-05-23 10:04:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,314.68992953,1.0
3106501459790385242,101330,2015-05-21 21:15:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,307.535619,1.0
9304734369176152682,100711,2015-05-20 03:32:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,305.76723571,1.0
5074644109538336864,100221,2015-05-18 18:37:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,300.74703614,1.0
7439764388385895064,99533,2015-05-16 20:17:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,304.44630587,1.0
3644904083729728124,98780,2015-05-14 17:39:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,316.90391097,1.0
6229817124306493928,98540,2015-05-14 01:39:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,319.8416499,1.0
15665087448214966928,97960,2015-05-12 11:06:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,308.2059007,1.0
2080410144587760868,97591,2015-05-11 10:07:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,309.87971516,1.0
13108300365218832983,97091,2015-05-10 00:52:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,302.13174529,1.0
17395044138017643497,96681,2015-05-08 21:30:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,337.31650988,1.0
12062725877746644804,96270,2015-05-07 17:50:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,339.48016835,1.0
3608643741966752236,95411,2015-05-05 07:59:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,311.20742485,1.0
10047981429598921622,94760,2015-05-03 12:26:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,302.8778505,1.0
18119055429618722644,94390,2015-05-02 11:34:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,360.00754327,1.0
15892866125669229195,93840,2015-04-30 22:50:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,463.77517179,1.0
11489763543644196746,93520,2015-04-30 01:15:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,301.99116596,1.0
11151723773269040702,93080,2015-04-28 19:53:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,303.21825864,1.0
2800542590353908579,92560,2015-04-27 09:15:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,314.57728309,1.0
10717113287482476134,92402,2015-04-26 21:59:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,302.63503772,1.0
12424244399939198948,91951,2015-04-25 15:51:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,302.50471449,1.0
6267024161058224208,90610,2015-04-21 22:25:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,301.83555393,1.0
2365336880484803072,90597,2015-04-21 21:07:23,Ordinary Payment,S-WSJE-K2HZ-HF27-EXWXL,S-RLBM-387X-W5FK-7BEJQ,4260.0,4.0
12474242675442120948,87893,2015-04-14 07:42:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,300.29064152,1.0
16700278404016730105,87280,2015-04-12 14:28:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,301.33208148,1.0
14352704664943751530,86691,2015-04-10 22:48:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,302.34058998,1.0
10323169892211214371,86152,2015-04-09 11:00:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,306.68255222,1.0
18444060905050166939,85432,2015-04-07 10:06:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,317.07551326,1.0
8661972866580830355,84890,2015-04-05 22:02:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,304.54690863,1.0
7766276603926459274,84331,2015-04-04 08:12:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,521.92031434,1.0
11481906678055579475,84150,2015-04-03 20:28:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,305.25973357,1.0
18433102980364067872,83480,2015-04-01 23:21:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,304.34241507,1.0
16440419166086886400,82730,2015-03-30 21:02:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,356.24758649,1.0
14056796966468568119,82292,2015-03-29 15:14:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,307.51262409,1.0
16968740061908583851,81610,2015-03-27 17:50:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,325.30204502,1.0
16126714482510929636,80870,2015-03-25 15:55:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,307.54158388,1.0
15066718801254354158,80152,2015-03-23 15:41:26,Ordinary Payment,S-WSJE-K2HZ-HF27-EXWXL,S-RLBM-387X-W5FK-7BEJQ,5975.0,6.0
11529196081084084701,79840,2015-03-22 18:31:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,304.20852101,1.0
10120791773699323755,79312,2015-03-21 07:07:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,313.84718768,1.0
3709046213729043139,78702,2015-03-19 14:39:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,329.10358339,1.0
16876762438054962912,77750,2015-03-16 22:45:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,383.61714783,1.0
8051303154912993783,77420,2015-03-16 00:28:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,303.28687438,1.0
7649759736078190789,76992,2015-03-14 19:59:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,300.62544413,1.0
12729906289486304304,76250,2015-03-12 17:50:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,332.64034131,1.0
11897541769926622559,75391,2015-03-10 08:37:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,300.01319159,1.0
14908558650062691013,74850,2015-03-08 20:02:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,302.70052741,1.0
11795595196254101982,74280,2015-03-07 05:48:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,302.31681392,1.0
17618509991869481191,73690,2015-03-05 14:04:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,316.12200818,1.0
8015997154572026823,73261,2015-03-04 09:13:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,301.70967386,1.0
7423795051208328457,72710,2015-03-02 20:27:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,307.17651721,1.0
12169799922180611960,72391,2015-03-01 23:18:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,331.37197439,1.0
7397254994830345106,71870,2015-02-28 12:34:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,348.23975721,1.0
6115742503025086911,71491,2015-02-27 10:36:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,300.73311461,1.0
15491367130501998269,70940,2015-02-25 21:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,304.13685378,1.0
11439173719975440223,70561,2015-02-24 20:31:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,301.53208314,1.0
15485395018931868120,70161,2015-02-23 17:46:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,300.93773523,1.0
10347272206438474619,70021,2015-02-23 08:18:18,Ordinary Payment,S-WSJE-K2HZ-HF27-EXWXL,S-RLBM-387X-W5FK-7BEJQ,2235.0,2.0
2514099405907731913,69731,2015-02-22 12:52:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,318.78624582,1.0
10976257814200883837,69161,2015-02-20 22:30:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,302.69193342,1.0
12966762269402350964,68791,2015-02-19 21:58:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,303.18277403,1.0
572033779243224844,68221,2015-02-18 07:48:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,300.24960135,1.0
7379298392127135936,67800,2015-02-17 03:29:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,316.73631491,1.0
7836140907279212759,67290,2015-02-15 16:47:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,320.55308957,1.0
14395797558282174857,66510,2015-02-13 12:46:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,373.62489837,1.0
11721659939202274337,66090,2015-02-12 08:32:45,Ordinary Payment,S-WSJE-K2HZ-HF27-EXWXL,S-RLBM-387X-W5FK-7BEJQ,922.0,1.0
14300861316963030032,65980,2015-02-12 01:07:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,316.94732068,1.0
12306974683387900409,65502,2015-02-10 16:58:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,302.82918743,1.0
3609539923528690061,65130,2015-02-09 16:08:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,303.46161926,1.0
15126257204012822810,64666,2015-02-08 09:00:21,Ordinary Payment,S-WSJE-K2HZ-HF27-EXWXL,S-RLBM-387X-W5FK-7BEJQ,1254.0,1.0
5675456088648732122,64482,2015-02-07 20:06:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,325.41494586,1.0
13508196989878431784,64080,2015-02-06 17:11:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,308.12539116,1.0
13442386700119956270,64018,2015-02-06 13:24:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WSJE-K2HZ-HF27-EXWXL,0.0,1.0
5376263526889292986,64010,2015-02-06 12:57:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,316.46228174,1.0
5303913819055078932,63902,2015-02-06 05:26:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WSJE-K2HZ-HF27-EXWXL,0.0,1.0
9403439348189229204,63662,2015-02-05 13:36:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,304.62446672,1.0
13503567747613108229,63593,2015-02-05 09:01:32,Ordinary Payment,S-WSJE-K2HZ-HF27-EXWXL,S-RLBM-387X-W5FK-7BEJQ,1195.0,1.0
365322445041912806,63177,2015-02-04 04:43:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,574.41992473,1.0
6474836471863932870,62881,2015-02-03 09:14:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,318.94433084,1.0
7740155573716810899,62731,2015-02-02 23:11:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,303.87440742,1.0
885937344398834106,62588,2015-02-02 13:27:04,Ordinary Payment,S-WSJE-K2HZ-HF27-EXWXL,S-RLBM-387X-W5FK-7BEJQ,1543.0,2.0
3963000423727978257,62362,2015-02-01 22:10:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,307.40127826,1.0
8643200579494686470,62010,2015-01-31 22:47:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,303.70292144,1.0
13262479117390315266,61700,2015-01-31 01:55:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,300.35899527,1.0
7102863989052085641,61000,2015-01-29 03:01:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,315.44987591,1.0
2141547574222174179,60761,2015-01-28 10:56:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,315.18738896,1.0
15725337661118900068,60734,2015-01-28 09:05:45,Ordinary Payment,S-WSJE-K2HZ-HF27-EXWXL,S-RLBM-387X-W5FK-7BEJQ,2221.0,2.0
13576978673850146825,60560,2015-01-27 21:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,300.699386,1.0
10238130385877302441,60111,2015-01-26 15:48:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,604.69977132,1.0
14970836482979294298,59890,2015-01-26 01:09:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,398.87248783,1.0
11126624928394458264,59690,2015-01-25 11:39:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,302.34216599,1.0
7436089097163215298,59300,2015-01-24 09:01:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,315.68259915,1.0
16262749263077299771,58601,2015-01-22 09:45:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,302.52619644,1.0
5754260245020291280,58222,2015-01-21 08:24:00,Ordinary Payment,S-WSJE-K2HZ-HF27-EXWXL,S-RLBM-387X-W5FK-7BEJQ,917.0,1.0
6497302372282380078,58111,2015-01-21 01:03:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,307.74508487,1.0
10102311942816180123,57430,2015-01-19 03:35:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,306.69333315,1.0
9116734297892964887,56453,2015-01-16 09:48:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,303.93722935,1.0
13657520707479934774,56446,2015-01-16 09:26:07,Ordinary Payment,S-WSJE-K2HZ-HF27-EXWXL,S-RLBM-387X-W5FK-7BEJQ,974.0,1.0
17789900467537231797,56012,2015-01-15 04:46:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,351.07859403,1.0
1897117000463485155,55760,2015-01-14 11:44:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,303.35329346,1.0
14248103099460147791,55571,2015-01-13 23:02:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,319.96718661,1.0
6066320835132027266,55357,2015-01-13 08:13:37,Ordinary Payment,S-WSJE-K2HZ-HF27-EXWXL,S-RLBM-387X-W5FK-7BEJQ,939.0,1.0
2698781363259919250,55101,2015-01-12 15:08:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,303.27050893,1.0
8382762651185229163,54830,2015-01-11 20:51:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,337.56577916,1.0
7043386981881532023,54350,2015-01-10 11:54:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSJE-K2HZ-HF27-EXWXL,300.84491397,1.0
9773850031685036330,53934,2015-01-09 08:22:19,Ordinary Payment,S-WSJE-K2HZ-HF27-EXWXL,S-RLBM-387X-W5FK-7BEJQ,289.0,1.0
5378459503613086941,53934,2015-01-09 08:22:19,Reward Recipient Assignment,S-WSJE-K2HZ-HF27-EXWXL,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16122933929224712744,53874,2015-01-09 04:30:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WSJE-K2HZ-HF27-EXWXL,55.02956538,1.0
16568721056393626533,53629,2015-01-08 12:08:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WSJE-K2HZ-HF27-EXWXL,84.62234126,1.0
16497887527955538608,53506,2015-01-08 03:38:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WSJE-K2HZ-HF27-EXWXL,42.70048587,1.0
4851118744050070968,53272,2015-01-07 11:58:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WSJE-K2HZ-HF27-EXWXL,84.79577603,1.0
1641825632385635784,53075,2015-01-06 22:18:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WSJE-K2HZ-HF27-EXWXL,22.42775909,1.0
11392447900278231898,53038,2015-01-06 20:15:44,Ordinary Payment,S-WSJE-K2HZ-HF27-EXWXL,S-RLBM-387X-W5FK-7BEJQ,1143.0,1.0
18340517703044313767,52882,2015-01-06 09:44:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WSJE-K2HZ-HF27-EXWXL,77.49257688,1.0
2086265602972143221,52689,2015-01-05 20:49:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WSJE-K2HZ-HF27-EXWXL,64.6223715,1.0
7583378992824089846,52498,2015-01-05 07:59:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WSJE-K2HZ-HF27-EXWXL,34.06220691,1.0
10487560978120624171,52292,2015-01-04 18:09:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WSJE-K2HZ-HF27-EXWXL,205.20166097,1.0
4673944148243856391,52111,2015-01-04 06:05:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WSJE-K2HZ-HF27-EXWXL,31.8323386,1.0
11637602488685460501,52057,2015-01-04 02:37:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WSJE-K2HZ-HF27-EXWXL,232.95340556,1.0
2317265674083137476,51917,2015-01-03 17:00:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WSJE-K2HZ-HF27-EXWXL,37.0725438,1.0
14119000028142954114,51725,2015-01-03 04:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WSJE-K2HZ-HF27-EXWXL,67.48983947,1.0
13891507415813531914,51532,2015-01-02 15:27:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WSJE-K2HZ-HF27-EXWXL,20.34725886,1.0
4207253433347692182,51339,2015-01-02 02:25:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WSJE-K2HZ-HF27-EXWXL,63.71295777,1.0
15980767028785157366,51144,2015-01-01 12:46:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WSJE-K2HZ-HF27-EXWXL,201.28358689,1.0
6915777697919199354,50956,2015-01-01 00:31:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WSJE-K2HZ-HF27-EXWXL,33.59376707,1.0
4483073449792304227,50874,2014-12-31 19:01:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WSJE-K2HZ-HF27-EXWXL,24.87045079,1.0
1382933549425917751,50855,2014-12-31 17:37:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WSJE-K2HZ-HF27-EXWXL,16.69846461,1.0
3993146117588095385,50811,2014-12-31 14:41:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WSJE-K2HZ-HF27-EXWXL,33.93112506,1.0
6322909336983587455,50800,2014-12-31 13:57:58,Ordinary Payment,S-WSJE-K2HZ-HF27-EXWXL,S-RLBM-387X-W5FK-7BEJQ,688.0,1.0
17606424324651948242,50799,2014-12-31 13:54:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WSJE-K2HZ-HF27-EXWXL,14.70630814,1.0
9596667874873282104,50765,2014-12-31 11:44:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WSJE-K2HZ-HF27-EXWXL,14.09635232,1.0
14734946529508198085,50725,2014-12-31 09:26:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WSJE-K2HZ-HF27-EXWXL,23.59149303,1.0
7400155896755045858,50671,2014-12-31 05:08:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WSJE-K2HZ-HF27-EXWXL,44.75178706,1.0
9906137440812606628,50615,2014-12-31 01:37:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WSJE-K2HZ-HF27-EXWXL,19.45391129,1.0
12490461022504452915,50583,2014-12-30 23:40:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WSJE-K2HZ-HF27-EXWXL,33.93981825,1.0
5161453632067122898,50567,2014-12-30 22:21:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WSJE-K2HZ-HF27-EXWXL,12.76351348,1.0
14456983485641628885,50499,2014-12-30 17:49:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WSJE-K2HZ-HF27-EXWXL,19.77378823,1.0
1554020908427733827,50481,2014-12-30 16:39:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WSJE-K2HZ-HF27-EXWXL,86.60873874,1.0
13005130999736780279,50427,2014-12-30 13:01:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WSJE-K2HZ-HF27-EXWXL,20.73310319,1.0
8891310906904740759,50383,2014-12-30 09:58:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WSJE-K2HZ-HF27-EXWXL,54.87767728,1.0
7395275936555190689,50340,2014-12-30 07:07:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WSJE-K2HZ-HF27-EXWXL,44.78030639,1.0
12104306273862339317,50290,2014-12-30 04:10:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WSJE-K2HZ-HF27-EXWXL,203.67057549,1.0
3073763032629332971,50148,2014-12-29 18:41:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WSJE-K2HZ-HF27-EXWXL,12.36177968,1.0
840209797851463329,50138,2014-12-29 17:44:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WSJE-K2HZ-HF27-EXWXL,13.10161379,1.0
13609586350970868685,50119,2014-12-29 16:32:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WSJE-K2HZ-HF27-EXWXL,22.59666281,1.0
3229145493756529492,50095,2014-12-29 15:00:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WSJE-K2HZ-HF27-EXWXL,13.95183653,1.0
10472630954404572014,50077,2014-12-29 13:40:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WSJE-K2HZ-HF27-EXWXL,33.37401831,1.0
