ID,Height,timestamp,Type,From,To,Amount,Fee
3165640406318076170,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B3LP-LDTF-DP6N-2RGXU,1e-08,0.5586
14165938415364056643,450459,2018-01-23 06:14:40,Ask Order Placement,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
5652166298995882970,447904,2018-01-16 02:52:43,Ask Order Cancellation,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
8091994726978403265,442003,2017-12-30 14:30:46,Ask Order Placement,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
17589705306034662004,442001,2017-12-30 14:22:23,Ask Order Cancellation,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
18270397255472363117,441824,2017-12-30 02:38:30,Ordinary Payment,S-B3LP-LDTF-DP6N-2RGXU,S-HK9D-P74Q-XDEJ-D6PGM,3414.0,1.0
5196183068494190293,441819,2017-12-30 02:34:51,Ask Order Placement,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
6821233608276402603,441819,2017-12-30 02:34:51,Ask Order Placement,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
437937744003211628,441818,2017-12-30 02:21:42,Ask Order Placement,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
12283487765036599982,441817,2017-12-30 02:19:25,Ask Order Cancellation,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
11789253537970390462,441813,2017-12-30 02:06:50,Ask Order Placement,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
7626186055600389443,441812,2017-12-30 01:47:04,Ask Order Placement,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
11411769294373651790,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B3LP-LDTF-DP6N-2RGXU,1e-07,1.0
12995593144188254757,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-B3LP-LDTF-DP6N-2RGXU,78.45255763,1.0
17487053957240081457,439183,2017-12-22 17:00:12,Ordinary Payment,S-B3LP-LDTF-DP6N-2RGXU,S-HK9D-P74Q-XDEJ-D6PGM,2104.0,1.0
14812312254894807623,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-B3LP-LDTF-DP6N-2RGXU,820.61575641,1.0
2328392121166712966,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-B3LP-LDTF-DP6N-2RGXU,154.54959739,1.0
10393153520426747083,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-B3LP-LDTF-DP6N-2RGXU,106.00817586,1.0
17864325704130822094,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-B3LP-LDTF-DP6N-2RGXU,72.85361435,1.0
12660252622422890028,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-B3LP-LDTF-DP6N-2RGXU,523.63302225,1.0
3406783866170700498,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-B3LP-LDTF-DP6N-2RGXU,222.51602896,1.0
5200925202321052301,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-B3LP-LDTF-DP6N-2RGXU,104.91504322,1.0
9518521119220740934,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-B3LP-LDTF-DP6N-2RGXU,99.36064718,1.0
11475811177376750018,411566,2017-10-06 12:12:29,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-B3LP-LDTF-DP6N-2RGXU,0.0,1.0
14611274724743126663,410748,2017-10-04 04:52:18,Token Transfer,S-B3LP-LDTF-DP6N-2RGXU,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
12277600509534831911,410678,2017-10-04 00:30:40,Ask Order Cancellation,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
16895614059316347201,410678,2017-10-04 00:30:40,Ask Order Cancellation,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
4654583324794665402,410678,2017-10-04 00:30:40,Ask Order Cancellation,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
9557616272160903801,410677,2017-10-04 00:18:28,Ordinary Payment,S-FUXZ-JC5M-92RV-DFQ4Y,S-B3LP-LDTF-DP6N-2RGXU,5.0,1.0
2537114805865953099,409166,2017-09-29 18:29:49,Ordinary Payment,S-B3LP-LDTF-DP6N-2RGXU,S-HK9D-P74Q-XDEJ-D6PGM,2778.0,1.0
16966390827239094027,402833,2017-09-12 01:39:19,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-B3LP-LDTF-DP6N-2RGXU,0.0,1.0
6736591760490566758,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B3LP-LDTF-DP6N-2RGXU,264.96,1.0
14153199890121004719,398506,2017-08-30 23:01:28,Ordinary Payment,S-B3LP-LDTF-DP6N-2RGXU,S-LK8V-2YH5-5ASR-8P8RG,25.0,1.0
5784993020750072885,396734,2017-08-25 23:39:25,Ordinary Payment,S-B3LP-LDTF-DP6N-2RGXU,S-M565-RWZH-8MUQ-GNKFZ,25.0,1.0
8765376882842457332,396733,2017-08-25 23:37:34,Ordinary Payment,S-B3LP-LDTF-DP6N-2RGXU,S-JNE8-LJWJ-7N9U-3HAU3,25.0,1.0
7792160373185257441,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-B3LP-LDTF-DP6N-2RGXU,581.50601672,1.0
6794706200108731426,396468,2017-08-25 06:14:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3LP-LDTF-DP6N-2RGXU,500.0,1.0
17265309601346231153,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-B3LP-LDTF-DP6N-2RGXU,145.728,1.0
12903123925920542658,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B3LP-LDTF-DP6N-2RGXU,412.6752,1.0
12551423408766718438,381519,2017-07-14 00:35:07,Ordinary Payment,S-B3LP-LDTF-DP6N-2RGXU,S-HLHW-2BG4-4V33-EQQ78,3.0,1.0
1403753737892948565,381516,2017-07-14 00:31:02,Ordinary Payment,S-B3LP-LDTF-DP6N-2RGXU,S-U2B4-T2BA-2NGX-AP8N9,3.0,1.0
12657831561160692389,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B3LP-LDTF-DP6N-2RGXU,192.096,1.0
16090942815444999598,377903,2017-07-03 21:51:34,Ask Order Placement,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
3647872130798540003,377903,2017-07-03 21:51:34,Ask Order Placement,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
4916346141139724539,377903,2017-07-03 21:51:34,Ask Order Placement,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
15942922538812197801,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B3LP-LDTF-DP6N-2RGXU,530.5824,1.0
15970352633128834753,376469,2017-06-29 21:52:26,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-B3LP-LDTF-DP6N-2RGXU,240.47642624,1.0
2685121935191208467,374458,2017-06-24 06:33:00,Ordinary Payment,S-B3LP-LDTF-DP6N-2RGXU,S-HSQ9-UJC9-QD93-AD6QY,864.0,1.0
9397092753062929686,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B3LP-LDTF-DP6N-2RGXU,248.4,1.0
267516696687807550,374310,2017-06-23 21:00:02,Ordinary Payment,S-B3LP-LDTF-DP6N-2RGXU,S-FUXZ-JC5M-92RV-DFQ4Y,100.0,1.0
5729314805803838262,374310,2017-06-23 21:00:02,Ordinary Payment,S-B3LP-LDTF-DP6N-2RGXU,S-WWNE-GTAN-557Z-FRZGY,5.0,1.0
8473912829480704025,371707,2017-06-16 14:52:01,Ordinary Payment,S-B3LP-LDTF-DP6N-2RGXU,S-HSQ9-UJC9-QD93-AD6QY,2000.0,1.0
8958837404585246301,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B3LP-LDTF-DP6N-2RGXU,476.928,1.0
3465130632280025212,371240,2017-06-15 06:56:48,Ordinary Payment,S-B3LP-LDTF-DP6N-2RGXU,S-PRR7-Q6ZB-K38Q-9ZD9Q,100.0,1.0
2244966997555078038,371226,2017-06-15 05:54:10,Ordinary Payment,S-B3LP-LDTF-DP6N-2RGXU,S-PRR7-Q6ZB-K38Q-9ZD9Q,100.0,1.0
10655894095420200268,371179,2017-06-15 02:55:25,Ordinary Payment,S-B3LP-LDTF-DP6N-2RGXU,S-PRR7-Q6ZB-K38Q-9ZD9Q,100.0,1.0
16477276192585839097,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B3LP-LDTF-DP6N-2RGXU,286.1568,1.0
7985296156668536015,368256,2017-06-06 22:51:51,Ordinary Payment,S-B3LP-LDTF-DP6N-2RGXU,S-FUXZ-JC5M-92RV-DFQ4Y,100.0,1.0
16995669504603475984,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B3LP-LDTF-DP6N-2RGXU,387.504,1.0
12882971244092336669,365119,2017-05-29 04:36:14,Ask Order Cancellation,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
4838309406754190471,365113,2017-05-29 04:16:36,Ask Order Placement,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
14515485121720937055,365111,2017-05-29 03:54:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B3LP-LDTF-DP6N-2RGXU,1980.0,1.0
14433931558899908590,364623,2017-05-27 19:16:17,Ask Order Cancellation,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
13178486727794421729,364371,2017-05-27 02:27:56,Ordinary Payment,S-B3LP-LDTF-DP6N-2RGXU,S-HSQ9-UJC9-QD93-AD6QY,4370.0,1.0
6978698470043462883,364371,2017-05-27 02:27:56,Ask Order Placement,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
11445626597966463190,364365,2017-05-27 01:49:05,Ask Order Placement,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
12788247843742027096,364365,2017-05-27 01:49:05,Ask Order Placement,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
598659754053420910,364365,2017-05-27 01:49:05,Ask Order Placement,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
2285107305908043494,364365,2017-05-27 01:49:05,Ask Order Placement,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
3757527274953151664,364365,2017-05-27 01:49:05,Ask Order Placement,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
4481028969245141053,364363,2017-05-27 01:45:28,Ask Order Cancellation,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
17580099963351924128,364321,2017-05-26 23:11:19,Ask Order Placement,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
6085421561997945843,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B3LP-LDTF-DP6N-2RGXU,132.48,1.0
11299064676941712363,363799,2017-05-25 11:57:29,Ordinary Payment,S-B3LP-LDTF-DP6N-2RGXU,S-HSQ9-UJC9-QD93-AD6QY,7928.0,1.0
10303936804058273533,362369,2017-05-21 12:04:45,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-B3LP-LDTF-DP6N-2RGXU,4000.0,1.0
9240122706102575573,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B3LP-LDTF-DP6N-2RGXU,392.1408,1.0
11608754602450133840,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-B3LP-LDTF-DP6N-2RGXU,4.37184,1.0
11432986163217963179,361814,2017-05-19 22:48:29,Ask Order Placement,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
15771877137464411898,361806,2017-05-19 22:11:22,Ask Order Placement,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
4522253121824223758,361495,2017-05-19 01:10:14,Bid Order Placement,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
3459228916362953518,361329,2017-05-18 14:10:20,Ask Order Placement,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
1310813173839285882,360408,2017-05-16 00:27:35,Bid Order Placement,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
3756813284773327252,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B3LP-LDTF-DP6N-2RGXU,14.82573074,1.0
4103602634132611249,359834,2017-05-14 09:52:34,Ordinary Payment,S-B3LP-LDTF-DP6N-2RGXU,S-9FE4-JMRE-HWDY-DLNGZ,5.0,1.0
15117420312272172273,359235,2017-05-12 17:20:14,Bid Order Placement,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
10385840243919954879,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-B3LP-LDTF-DP6N-2RGXU,1045.43521979,1.0
11860962862071010156,359115,2017-05-12 09:26:11,Bid Order Placement,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
5901804286989211084,359094,2017-05-12 08:10:07,Bid Order Placement,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
9664940266770331968,359092,2017-05-12 08:03:36,Bid Order Placement,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
5624874430105279959,359092,2017-05-12 08:03:36,Bid Order Placement,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
6064769587997666303,359091,2017-05-12 08:00:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B3LP-LDTF-DP6N-2RGXU,73350.75796074,1.0
6524072106562509794,358974,2017-05-12 00:07:37,Bid Order Placement,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
10637315006432505239,358963,2017-05-11 23:17:47,Bid Order Cancellation,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
5814979183214640142,358958,2017-05-11 22:45:23,Bid Order Placement,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
6608915809552822846,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B3LP-LDTF-DP6N-2RGXU,712.65498333,1.0
9728389334846613332,358712,2017-05-11 07:15:18,Bid Order Placement,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
17193041938892430142,358612,2017-05-10 23:54:21,Bid Order Placement,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
8464682246987938334,358611,2017-05-10 23:44:23,Bid Order Cancellation,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
13088767958045230014,358470,2017-05-10 14:03:18,Marketplace Listing,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
15379532666430750744,358449,2017-05-10 12:34:45,Bid Order Placement,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
2087948184510192470,358448,2017-05-10 12:32:17,Bid Order Placement,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
13351769621654837060,358447,2017-05-10 12:31:41,Bid Order Cancellation,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
10740975410717234585,358441,2017-05-10 12:08:02,Bid Order Placement,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
8216204892549483318,358264,2017-05-10 00:11:38,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-B3LP-LDTF-DP6N-2RGXU,300.0,1.0
3524893505620018388,358255,2017-05-09 23:41:56,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-B3LP-LDTF-DP6N-2RGXU,0.0,1.0
4888217003570136590,358216,2017-05-09 21:20:14,Bid Order Placement,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
11043600932036870169,358001,2017-05-09 07:07:26,Bid Order Placement,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
14349272221504233649,358001,2017-05-09 07:07:26,Bid Order Placement,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
14009810495209676197,358000,2017-05-09 06:52:18,Bid Order Placement,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
15469590155737000086,357812,2017-05-08 17:43:57,Bid Order Placement,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
1476786605720141071,357812,2017-05-08 17:43:57,Bid Order Placement,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
8337503402096842525,357806,2017-05-08 17:13:49,Bid Order Cancellation,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
11989350128778582468,357804,2017-05-08 17:03:40,Bid Order Placement,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
14213000781999456995,357804,2017-05-08 17:03:40,Bid Order Placement,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
9206545241691770446,357798,2017-05-08 16:50:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B3LP-LDTF-DP6N-2RGXU,39899.0,1.0
1932150609118246406,357674,2017-05-08 08:07:28,Bid Order Placement,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
18061849978956657464,357672,2017-05-08 08:03:09,Bid Order Placement,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
12226137791772990902,357670,2017-05-08 08:00:15,Bid Order Placement,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
15546070088712233257,357668,2017-05-08 07:54:10,Bid Order Cancellation,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
1087418450547401974,357663,2017-05-08 07:37:44,Bid Order Placement,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
2070130989727229992,357662,2017-05-08 07:35:55,Bid Order Placement,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
2560645118202280672,357662,2017-05-08 07:35:55,Bid Order Placement,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
12904927970280274929,355851,2017-05-03 06:17:15,Ordinary Payment,S-B3LP-LDTF-DP6N-2RGXU,S-TD4H-W5XE-JVA2-AC5XM,500.0,1.0
5877852384352794542,355845,2017-05-03 05:53:54,Bid Order Placement,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
10090811662954921429,355811,2017-05-03 03:39:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B3LP-LDTF-DP6N-2RGXU,28424.0,1.0
1365614963193879587,355807,2017-05-03 03:27:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B3LP-LDTF-DP6N-2RGXU,499.0,1.0
3410442427477084003,351753,2017-04-21 19:09:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B3LP-LDTF-DP6N-2RGXU,3.0,1.0
16673675971268530497,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3LP-LDTF-DP6N-2RGXU,2.0,1.0001
14864616192332667480,337215,2017-03-12 03:40:37,Reward Recipient Assignment,S-B3LP-LDTF-DP6N-2RGXU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5636100829095777219,337215,2017-03-12 03:40:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B3LP-LDTF-DP6N-2RGXU,3.0,1.0
8572331471480435385,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3LP-LDTF-DP6N-2RGXU,1.0,1.0
15434123611381071764,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3LP-LDTF-DP6N-2RGXU,1.0,3.0
15896398076110479952,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3LP-LDTF-DP6N-2RGXU,2.0,2.0
4860496041850910774,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3LP-LDTF-DP6N-2RGXU,3.0,3.0
14155458852012227517,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3LP-LDTF-DP6N-2RGXU,2.0,2.0
2679745526087286657,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3LP-LDTF-DP6N-2RGXU,2.0,2.0
2776752019507663019,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3LP-LDTF-DP6N-2RGXU,3.0,1.0
6075740230826143475,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3LP-LDTF-DP6N-2RGXU,3.0,3.0
7712986995296069164,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3LP-LDTF-DP6N-2RGXU,20.0,1.0
6211160460097895989,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3LP-LDTF-DP6N-2RGXU,2.0,1.0
12078445144245266771,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3LP-LDTF-DP6N-2RGXU,5.0,2.0
1841233794710131291,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3LP-LDTF-DP6N-2RGXU,6.0,5.0
14034334467227811275,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3LP-LDTF-DP6N-2RGXU,5.0,5.0
4626590232521766039,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3LP-LDTF-DP6N-2RGXU,2.0,2.0
12736352751040041275,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3LP-LDTF-DP6N-2RGXU,4.0,4.0
11644788377263289936,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3LP-LDTF-DP6N-2RGXU,2.0,1.0
15403819717469212712,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3LP-LDTF-DP6N-2RGXU,10.0,2.0
14836341059717240851,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3LP-LDTF-DP6N-2RGXU,2.0,2.0
8634654516583526200,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3LP-LDTF-DP6N-2RGXU,3.0,2.0
2628777412138321883,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3LP-LDTF-DP6N-2RGXU,10.0,6.0
6922491783118082537,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3LP-LDTF-DP6N-2RGXU,10.0,6.0
15188261230247765746,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3LP-LDTF-DP6N-2RGXU,6.0,6.0
12602989467567735429,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3LP-LDTF-DP6N-2RGXU,5.0,1.0
8030959086806818503,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3LP-LDTF-DP6N-2RGXU,5.0,1.0
15776975390867992686,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3LP-LDTF-DP6N-2RGXU,12.0,1.0
6316145798513991463,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3LP-LDTF-DP6N-2RGXU,7.0,3.0
17486239105427187779,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3LP-LDTF-DP6N-2RGXU,10.0,3.0
3970679556111143425,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3LP-LDTF-DP6N-2RGXU,10.0,3.0
6793713599667606366,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3LP-LDTF-DP6N-2RGXU,20.0,1.0
4959911359075925751,327986,2017-02-14 08:12:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B3LP-LDTF-DP6N-2RGXU,3.0,1.0
3800538689598685144,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3LP-LDTF-DP6N-2RGXU,10.0,1.0
13649472150893053813,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3LP-LDTF-DP6N-2RGXU,15.0,1.0
7305053732302599249,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3LP-LDTF-DP6N-2RGXU,10.0,1.0
6434618638459245861,326187,2017-02-09 07:42:43,Ordinary Payment,S-QL23-F2NC-W9C5-8WZMB,S-B3LP-LDTF-DP6N-2RGXU,50.0,1.0
7018786200849146268,323242,2017-02-01 01:43:16,Account Update,S-B3LP-LDTF-DP6N-2RGXU,,0.0,1.0
9852203430735418024,323229,2017-02-01 01:06:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B3LP-LDTF-DP6N-2RGXU,5.0,1.0
