ID,Height,timestamp,Type,From,To,Amount,Fee
15550426821543090250,780891,2020-08-04 11:56:19,Ordinary Payment,S-JM23-S58P-FGCW-A5HLM,S-4Y3L-HTP3-9HX5-2QU9P,1.1768,0.03675
14881116442175058396,742193,2020-04-18 13:13:07,Ordinary Payment,S-JM23-S58P-FGCW-A5HLM,S-4YJW-HGKV-QXJQ-G35VT,1.0,0.0588
378619893869194193,742122,2020-04-18 08:12:48,Ordinary Payment,S-JM23-S58P-FGCW-A5HLM,S-UFHX-7DKN-BL36-DGCFR,7.0,0.0294
1466717269653151105,740880,2020-04-14 20:56:20,Ordinary Payment,S-GGWK-K2GS-ET5R-AAZVR,S-JM23-S58P-FGCW-A5HLM,1.0,0.0294
7874685183679903891,739866,2020-04-12 00:42:38,Ordinary Payment,S-LAB7-QZ3P-V8EV-DZEUH,S-JM23-S58P-FGCW-A5HLM,2.0,0.03675
11010032317377397706,739631,2020-04-11 09:15:50,Ordinary Payment,S-BDUY-H8BK-JBDZ-DNY7E,S-JM23-S58P-FGCW-A5HLM,2.0,0.00735
9191429328960371054,739605,2020-04-11 07:29:49,Ordinary Payment,S-JM23-S58P-FGCW-A5HLM,S-9XAG-EC2V-SNLD-FER2X,4.0,0.0294
16855287069611422416,738494,2020-04-08 04:49:33,Ordinary Payment,S-7FKL-7C7S-DYAZ-AC3D7,S-JM23-S58P-FGCW-A5HLM,4.0,0.03675
6946177825312504550,738408,2020-04-07 23:04:57,Ordinary Payment,S-ULH8-VT65-6D3J-9B5GM,S-JM23-S58P-FGCW-A5HLM,2.0,0.02205
12399521890200556141,738197,2020-04-07 08:59:18,Ordinary Payment,S-LLHC-PKK2-8M3Y-H3JBZ,S-JM23-S58P-FGCW-A5HLM,1.0,0.03675
7884535161169264679,736841,2020-04-03 14:06:11,Ordinary Payment,S-JM23-S58P-FGCW-A5HLM,S-GW4C-9P4C-6BBS-478KN,2.0,0.02205
14573971734930928405,736694,2020-04-03 03:52:13,Ordinary Payment,S-JM23-S58P-FGCW-A5HLM,S-PTT7-JFWU-LPSW-9DL62,3.0,0.05145
7315037912944374352,736573,2020-04-02 19:43:33,Ordinary Payment,S-JM23-S58P-FGCW-A5HLM,S-TN66-W5AB-PU57-69NNR,3.0,0.0588
5332397030664734309,734455,2020-03-27 21:59:13,Ordinary Payment,S-XLEA-WTZR-X3DB-HCYY7,S-JM23-S58P-FGCW-A5HLM,7.0,0.02205
1074170147318077005,733854,2020-03-26 05:05:38,Ordinary Payment,S-JM23-S58P-FGCW-A5HLM,S-A6TA-528B-4TMG-AAS4Y,1.0,0.0147
2510106020457314262,733216,2020-03-24 10:30:44,Ordinary Payment,S-JM23-S58P-FGCW-A5HLM,S-DHZ9-M687-QFEW-FRH4Z,3.0,0.0294
6259110471594705331,732819,2020-03-23 07:36:52,Ordinary Payment,S-JM23-S58P-FGCW-A5HLM,S-R88E-5DY2-CF5W-9VXAC,19.0,0.03675
10888267711427788557,732805,2020-03-23 06:49:11,Ordinary Payment,S-2D7P-2YBU-MUVA-3NQ8Q,S-JM23-S58P-FGCW-A5HLM,15.0,0.0294
7189669622942696544,732461,2020-03-22 07:59:40,Ordinary Payment,S-JM23-S58P-FGCW-A5HLM,S-TGUJ-66KA-DV6A-3AFFX,6.0,0.0588
4802563259138464654,731295,2020-03-19 01:37:36,Ordinary Payment,S-JM23-S58P-FGCW-A5HLM,S-WGWV-TCER-C5LT-454LD,7.0,0.03675
16133415230221111338,729684,2020-03-14 13:23:16,Ordinary Payment,S-BMDB-BNR4-WA3P-6Y7G7,S-JM23-S58P-FGCW-A5HLM,11.0,0.00735
10515993716150441971,728990,2020-03-12 15:00:21,Ordinary Payment,S-NFBY-PJUY-VT4A-9JY5E,S-JM23-S58P-FGCW-A5HLM,2.0,0.0294
7354820938764195468,728653,2020-03-11 16:25:56,Ordinary Payment,S-BHT9-LS3Q-99L7-GPUL3,S-JM23-S58P-FGCW-A5HLM,3.0,0.00735
4628515391617006925,727541,2020-03-08 13:27:26,Ordinary Payment,S-L23G-NU7L-73DA-9TQKZ,S-JM23-S58P-FGCW-A5HLM,2.0,0.05145
1431456212841270473,727003,2020-03-07 01:31:13,Ordinary Payment,S-P72J-66Z8-F485-GMXUW,S-JM23-S58P-FGCW-A5HLM,3.0,0.0147
1730503196762085500,726472,2020-03-05 13:52:49,Ordinary Payment,S-JM23-S58P-FGCW-A5HLM,S-NTX9-P6YZ-Z2VW-ABLZ6,1.0,0.0294
8875205066890069512,726274,2020-03-05 00:36:39,Ordinary Payment,S-JLAR-BLQS-B3UL-4U8HN,S-JM23-S58P-FGCW-A5HLM,1.0,0.0147
7335807604197504631,725790,2020-03-03 16:04:56,Ordinary Payment,S-JM23-S58P-FGCW-A5HLM,S-MUH4-F87Q-9CER-CELQH,2.0,0.00735
17000658313065250269,725777,2020-03-03 15:06:26,Ordinary Payment,S-BK8L-QCP2-8U63-FYRNU,S-JM23-S58P-FGCW-A5HLM,1.0,0.0588
17556874405336009826,725522,2020-03-02 22:21:11,Ordinary Payment,S-JM23-S58P-FGCW-A5HLM,S-T3JD-DJH6-LNNT-HANYE,1.0,0.02205
1472621028099920775,725352,2020-03-02 10:14:54,Ordinary Payment,S-JM23-S58P-FGCW-A5HLM,S-EN4W-SLLA-HW9L-APBSF,1.0,0.02205
7943424500639481553,725284,2020-03-02 05:58:54,Ordinary Payment,S-JM23-S58P-FGCW-A5HLM,S-2S4X-G9NM-KQ67-APLDA,4.0,0.0441
13245218148513997393,724479,2020-02-28 23:47:04,Ordinary Payment,S-CB8V-TRHZ-J8PU-FAST4,S-JM23-S58P-FGCW-A5HLM,8.0,0.0147
7642299717324695724,719072,2020-02-13 20:51:45,Ordinary Payment,S-JM23-S58P-FGCW-A5HLM,S-N6RU-DL47-578H-ETZPH,4.0,0.0147
16189275790496552587,718969,2020-02-13 14:07:51,Ordinary Payment,S-AMJ6-NYFY-CSLP-7N2NW,S-JM23-S58P-FGCW-A5HLM,4.0,0.02205
13764109875054666369,717300,2020-02-08 21:32:51,Ordinary Payment,S-JM23-S58P-FGCW-A5HLM,S-TLVC-3Y4Q-2MLX-DHP6Z,10.0,0.02205
1881240654370961449,716617,2020-02-06 23:59:24,Ordinary Payment,S-JM23-S58P-FGCW-A5HLM,S-BNQN-VEYB-F9U6-4W9W6,2.0,0.0441
6857821498651861829,716518,2020-02-06 17:03:42,Ordinary Payment,S-JWTL-KR8P-KKH4-7AQHV,S-JM23-S58P-FGCW-A5HLM,7.0,0.00735
11819936509989802510,716438,2020-02-06 11:57:57,Ordinary Payment,S-DC89-L6GC-GBWS-BV577,S-JM23-S58P-FGCW-A5HLM,3.0,0.05145
10684681771439812144,716284,2020-02-06 01:41:26,Ordinary Payment,S-VQZ9-9R52-8HZE-AKY5E,S-JM23-S58P-FGCW-A5HLM,2.0,0.03675
16040188239746488697,714754,2020-02-01 18:37:45,Ordinary Payment,S-JM23-S58P-FGCW-A5HLM,S-QLUJ-BDEK-NHQX-HVXZY,13.0,0.0147
17936530204178780551,713994,2020-01-30 15:44:41,Ordinary Payment,S-248Z-XLHE-AE7Q-9SE59,S-JM23-S58P-FGCW-A5HLM,5.0,0.03675
9795042565323949450,713916,2020-01-30 10:21:39,Ordinary Payment,S-RXM2-EASB-G9E3-GCKVY,S-JM23-S58P-FGCW-A5HLM,5.0,0.03675
8281990415610693478,713771,2020-01-30 00:51:03,Ordinary Payment,S-JM23-S58P-FGCW-A5HLM,S-PXL8-BUY3-CR5S-4ZAPT,2.0,0.05145
8599903709696207391,713589,2020-01-29 12:38:34,Ordinary Payment,S-JM23-S58P-FGCW-A5HLM,S-LDDQ-RWNR-EMJ3-HRF3X,47.0,0.05145
13687745250992991763,713234,2020-01-28 12:58:56,Ordinary Payment,S-EBPJ-M4DN-SMB6-8VREP,S-JM23-S58P-FGCW-A5HLM,50.0,0.05145
3317864489769766242,712526,2020-01-26 13:37:27,Ordinary Payment,S-JM23-S58P-FGCW-A5HLM,S-H5HN-N3M2-CLWM-6AGK4,4.0,0.0147
10669909743157870411,711888,2020-01-24 18:22:24,Ordinary Payment,S-JM23-S58P-FGCW-A5HLM,S-FZDY-ZMYP-UE2A-4HL2B,2.0,0.02205
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JM23-S58P-FGCW-A5HLM,10.0,0.0588
