ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZFGM-RKAL-F6NZ-2R4CJ,1e-08,0.7644
17264404980917983829,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZFGM-RKAL-F6NZ-2R4CJ,0.0,1.0
17734493330679283627,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZFGM-RKAL-F6NZ-2R4CJ,0.0,1.0
10329407672047157128,501848,2018-06-16 01:08:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFGM-RKAL-F6NZ-2R4CJ,10.67528302,1.0
10774415100233942688,500984,2018-06-13 15:26:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFGM-RKAL-F6NZ-2R4CJ,18.956669,1.0
1211036915726210389,500217,2018-06-11 11:19:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFGM-RKAL-F6NZ-2R4CJ,13.60085976,1.0
8498002286595111171,499474,2018-06-09 09:39:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFGM-RKAL-F6NZ-2R4CJ,48.19216806,1.0
13436554074710304284,498754,2018-06-07 09:12:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFGM-RKAL-F6NZ-2R4CJ,64.7559012,1.0
4432382871618327325,496945,2018-06-02 07:45:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFGM-RKAL-F6NZ-2R4CJ,33.47824954,1.0
10408097850042581504,496218,2018-05-31 06:15:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFGM-RKAL-F6NZ-2R4CJ,45.46669207,1.0
149011087668204032,495457,2018-05-29 03:34:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFGM-RKAL-F6NZ-2R4CJ,219.87897244,1.0
12853235099531285357,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFGM-RKAL-F6NZ-2R4CJ,56.73989645,1.0
18008545128799158477,489481,2018-05-12 10:23:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFGM-RKAL-F6NZ-2R4CJ,7.56583436,1.0
13641022612506829545,488735,2018-05-10 08:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFGM-RKAL-F6NZ-2R4CJ,24.47645387,1.0
6098410001372135243,487991,2018-05-08 05:52:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFGM-RKAL-F6NZ-2R4CJ,37.48238568,1.0
2515133235766414629,487227,2018-05-06 02:45:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFGM-RKAL-F6NZ-2R4CJ,73.69407896,1.0
15504697680116130670,486500,2018-05-04 02:13:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFGM-RKAL-F6NZ-2R4CJ,200.2073352,1.0
11646321667692185605,486010,2018-05-02 17:17:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFGM-RKAL-F6NZ-2R4CJ,86.45129829,1.0
12747576317475267569,484910,2018-04-29 15:14:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFGM-RKAL-F6NZ-2R4CJ,56.26160152,1.0
4454470665805796451,483182,2018-04-24 19:03:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZFGM-RKAL-F6NZ-2R4CJ,0.0,1.0
12754753111940168383,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFGM-RKAL-F6NZ-2R4CJ,37.32788968,1.0
17484967245948058628,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFGM-RKAL-F6NZ-2R4CJ,31.83789888,1.0
13099327078053486300,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFGM-RKAL-F6NZ-2R4CJ,58.76486606,1.0
1208222918143737147,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFGM-RKAL-F6NZ-2R4CJ,27.09026985,1.0
5679020035583148085,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFGM-RKAL-F6NZ-2R4CJ,46.58818771,1.0
3416794658326624239,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFGM-RKAL-F6NZ-2R4CJ,137.37944292,1.0
8337207841569749983,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFGM-RKAL-F6NZ-2R4CJ,78.94866161,1.0
5064966091353933750,473580,2018-03-28 22:07:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFGM-RKAL-F6NZ-2R4CJ,53.9453647,1.0
1132482323128057512,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFGM-RKAL-F6NZ-2R4CJ,69.0963175,1.0
2976596022043053325,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFGM-RKAL-F6NZ-2R4CJ,77.53936523,1.0
4483252728286939819,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFGM-RKAL-F6NZ-2R4CJ,48.2861387,1.0
1261553626393980687,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFGM-RKAL-F6NZ-2R4CJ,89.6659818,1.0
10000019403311281945,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFGM-RKAL-F6NZ-2R4CJ,26.90951541,1.0
15880945582305371761,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFGM-RKAL-F6NZ-2R4CJ,51.40843565,1.0
8321585655210425465,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFGM-RKAL-F6NZ-2R4CJ,71.05506406,1.0
11531913585911631924,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFGM-RKAL-F6NZ-2R4CJ,41.16186819,1.0
15697667648440036161,466695,2018-03-09 15:48:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFGM-RKAL-F6NZ-2R4CJ,60.94551616,1.0
2621515458029572686,465809,2018-03-07 04:18:28,Reward Recipient Assignment,S-ZFGM-RKAL-F6NZ-2R4CJ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11851026212661525259,463206,2018-02-27 21:28:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFGM-RKAL-F6NZ-2R4CJ,56.48,1.0
2981054879371864461,461156,2018-02-22 04:13:39,Reward Recipient Assignment,S-ZFGM-RKAL-F6NZ-2R4CJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
33170336486571819,456027,2018-02-07 19:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,2.45479717,1.0
5714470478460801810,455514,2018-02-06 09:37:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,1.88236189,1.0
17766522377400382288,455020,2018-02-05 00:28:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,26.42510269,1.0
1766464732738524859,454522,2018-02-03 15:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,423.28140393,1.0
8578031570377276306,454030,2018-02-02 05:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,30.32320051,1.0
113569649550678427,453536,2018-01-31 20:32:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,26.38763809,1.0
12700480404719795658,453043,2018-01-30 11:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,36.00625653,1.0
5149330797571046968,452536,2018-01-29 01:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,51.01323118,1.0
10155092088077073450,452043,2018-01-27 16:38:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,36.57131145,1.0
61645388373271772,451547,2018-01-26 06:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,164.24408287,1.0
11263427304326390577,451045,2018-01-24 21:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,16.57882613,1.0
16475658835734145569,450550,2018-01-23 12:15:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,54.90185547,1.0
536479537468774842,450057,2018-01-22 03:15:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,30.28370571,1.0
9550900342047967697,449564,2018-01-20 18:19:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,60.676679,1.0
18410235313315869879,449071,2018-01-19 09:13:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,52.4242903,1.0
13964603092974520914,448577,2018-01-17 23:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,96.24918523,1.0
16327671809061738376,448078,2018-01-16 14:33:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,147.56882319,1.0
7583483994759032238,447167,2018-01-14 01:22:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,2.36951685,1.0
7296219957078890271,446670,2018-01-12 16:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,18.2444805,1.0
10152492107378806799,446153,2018-01-11 05:09:35,Reward Recipient Assignment,S-ZFGM-RKAL-F6NZ-2R4CJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2956915866770502287,446140,2018-01-11 04:26:48,Reward Recipient Assignment,S-ZFGM-RKAL-F6NZ-2R4CJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10754859153035932942,444723,2018-01-07 05:13:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,1.53740277,1.0
11464691331132732207,444230,2018-01-05 20:15:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,38.48424211,1.0
13080276810304665462,443732,2018-01-04 10:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,46.97487774,1.0
13928271741016219603,443238,2018-01-03 01:28:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,31.34066515,1.0
3300458609099061977,442733,2018-01-01 15:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,34.33672476,1.0
2890809436878675501,442225,2017-12-31 05:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,208.77204457,1.0
16747460328788381795,441725,2017-12-29 19:26:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,116.89934075,1.0
17938777230945116164,441215,2017-12-28 09:22:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,153.82078721,1.0
4999477909603725924,440722,2017-12-27 00:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,162.77850803,1.0
6458721262327390417,440230,2017-12-25 15:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,18.57883205,1.0
1299855623514539524,439738,2017-12-24 06:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,44.33297248,1.0
8588796501719743125,439241,2017-12-22 21:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,78.49585515,1.0
5836880558144223157,438738,2017-12-21 11:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,620.87662609,1.0
10725446483575843078,438416,2017-12-20 13:16:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,958.37116542,1.0
6633811582459683048,437947,2017-12-19 06:05:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,58.23348295,1.0
7420206761899573339,437455,2017-12-17 20:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,836.32537351,1.0
16552016770711921903,437095,2017-12-16 21:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,397.66396544,1.0
17897530961493143392,436599,2017-12-15 11:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,39.85262098,1.0
15186743585795731138,436098,2017-12-14 02:12:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,23.91633449,1.0
8255286318896056959,435604,2017-12-12 16:56:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,69.30551446,1.0
3623048427815455107,435109,2017-12-11 07:39:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,28.55027498,1.0
16324165332327914122,434613,2017-12-09 22:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,44.67529204,1.0
3902936549697831794,434119,2017-12-08 13:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,95.78375513,1.0
17328325239532158981,433617,2017-12-07 03:59:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,51.37055909,1.0
11476744212870915022,433117,2017-12-05 18:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,79.75021666,1.0
6275024700903258442,432618,2017-12-04 08:28:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,122.72036909,1.0
8635446179299699858,432126,2017-12-02 23:49:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,293.07444465,1.0
5917219980417210015,431634,2017-12-01 15:03:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,155.14365977,1.0
13074284596024563869,431141,2017-11-30 05:33:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,76.84487205,1.0
624168380198783904,430645,2017-11-28 20:25:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,915.18551279,1.0
13663092356226399295,430544,2017-11-28 13:34:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,61.01067119,1.0
6905859206897760955,430051,2017-11-27 04:38:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,108.75930617,1.0
6194018196608350823,429545,2017-11-25 18:37:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,59.41964026,1.0
1305359392730884371,429053,2017-11-24 09:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,91.38957574,1.0
17813011613637040947,428558,2017-11-23 00:39:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,114.79446575,1.0
17073159856311511429,428063,2017-11-21 14:51:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,92.4424666,1.0
6196802827580591925,427570,2017-11-20 05:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,36.18752192,1.0
5194069917645317267,427077,2017-11-18 21:02:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,61.5534812,1.0
1888620385992671340,426580,2017-11-17 11:39:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,65.10458356,1.0
2236255712110670665,426087,2017-11-16 02:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,57.5649768,1.0
13590721441351278064,425593,2017-11-14 17:37:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,38.24207325,1.0
8371833909317199484,425100,2017-11-13 08:37:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,55.71611829,1.0
11526257989630114106,424607,2017-11-11 23:18:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,299.56398639,1.0
7812918104655972496,424114,2017-11-10 14:21:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,181.73351949,1.0
8694900357212076985,423620,2017-11-09 04:57:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,64.07091458,1.0
12449072412222693887,423127,2017-11-07 20:01:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,48.95886147,1.0
16340258620949802996,422629,2017-11-06 10:43:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,128.90952288,1.0
13834646699297643480,422136,2017-11-05 01:20:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,186.59643897,1.0
1253231360386643443,421643,2017-11-03 16:06:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,89.09300141,1.0
7245125792594997280,421149,2017-11-02 07:16:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,0.00619717,1.0
443470640021386528,415638,2017-10-17 21:27:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,2.5844298,1.0
14206607422902907153,415138,2017-10-16 11:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,4.38446497,1.0
3834874839855135292,414643,2017-10-15 02:46:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,4.32166193,1.0
13002863180509794340,414135,2017-10-13 16:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,14.13575062,1.0
16965458611080791324,413640,2017-10-12 07:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,88.98031784,1.0
6328833399072599266,413139,2017-10-10 21:34:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,54.79146685,1.0
8701142317600185591,412644,2017-10-09 12:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,106.62719884,1.0
573544519672238023,412145,2017-10-08 02:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,73.12808884,1.0
15898198488599449519,411650,2017-10-06 17:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,53.76710236,1.0
727835267822582329,411156,2017-10-05 08:38:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,79.69078122,1.0
2954515105267931800,410653,2017-10-03 22:32:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,46.8568686,1.0
17092710162852178062,408922,2017-09-29 02:15:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,39.37632199,1.0
15901523593468659845,408426,2017-09-27 17:03:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,66.88740077,1.0
14898835359847786977,407933,2017-09-26 07:53:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,75.87607169,1.0
6429401479888288579,407436,2017-09-24 22:19:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,77.13191691,1.0
11817980330364297361,406941,2017-09-23 13:09:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,212.07065131,1.0
8877398751839406461,406445,2017-09-22 03:41:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,119.58620888,1.0
13161692058441377678,405942,2017-09-20 18:00:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,193.42750786,1.0
10983851767281257945,405443,2017-09-19 08:14:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,1164.32182064,1.0
4311507932031994436,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,0.03979009,1.0
2339803733525848175,402746,2017-09-11 19:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,56.22026278,1.0
10387159778111777195,402321,2017-09-10 14:44:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,153.93858981,1.0
16672076098049890367,401827,2017-09-09 05:50:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,148.51195829,1.0
1268263751561326010,401321,2017-09-07 20:15:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,932.35344469,1.0
11030636948999668233,401176,2017-09-07 10:08:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,120.60196996,1.0
5314984930862537271,400677,2017-09-06 00:38:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,112.65829644,1.0
10079022562725126876,400182,2017-09-04 15:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,731.3425443,1.0
14354245797310450743,399792,2017-09-03 13:30:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,141.44149613,1.0
2474877642990582924,399294,2017-09-02 04:02:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,106.56033832,1.0
1531361951186762398,398796,2017-08-31 18:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,115.70471551,1.0
1314334757838096172,398299,2017-08-30 09:03:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,142.49836138,1.0
7283300102370879954,397804,2017-08-29 00:01:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,149.87196486,1.0
14206232114007633564,397310,2017-08-27 14:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,137.21511169,1.0
313251333443121074,396815,2017-08-26 05:12:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,159.41194143,1.0
12697510317740231924,396318,2017-08-24 19:46:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,197.95728723,1.0
4412392411124193119,395811,2017-08-23 09:55:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,616.0658108,1.0
966770313265823002,395443,2017-08-22 09:46:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,242.78836862,1.0
17062733434798326227,394941,2017-08-20 23:33:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,223.57067058,1.0
2660019370616319763,394444,2017-08-19 14:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFGM-RKAL-F6NZ-2R4CJ,1248.55204799,1.0
