ID,Height,timestamp,Type,From,To,Amount,Fee
16967816777041904595,779540,2020-07-31 17:41:11,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-4Y3L-HTP3-9HX5-2QU9P,11.0298,0.03675
6622013310623179506,741860,2020-04-17 14:33:08,Ordinary Payment,S-BGD4-RUWA-S7XA-C2DG5,S-5AGK-2Y5J-HTFN-5YUYH,2.0,0.0441
7969891648265948655,741528,2020-04-16 16:47:13,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-29XQ-NC62-FT3E-5FJTA,1.0,0.0294
4274224731420803522,741196,2020-04-15 18:24:05,Ordinary Payment,S-L9PQ-UZ9Q-6EPR-HHKUT,S-5AGK-2Y5J-HTFN-5YUYH,1.0,0.0294
13207137851886214430,740123,2020-04-12 18:00:55,Ordinary Payment,S-NVKX-PJ6C-A2LR-9NPQQ,S-5AGK-2Y5J-HTFN-5YUYH,2.0,0.0441
3594346779214391014,739815,2020-04-11 21:00:43,Ordinary Payment,S-QY6C-94ML-3JBP-4KCYU,S-5AGK-2Y5J-HTFN-5YUYH,1.0,0.0588
1384383155132563638,739013,2020-04-09 15:28:58,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-VGNT-CM35-ZMP5-6A73J,16.0,0.05145
4959827805627373231,737867,2020-04-06 11:02:15,Ordinary Payment,S-KAT7-HX4A-KTBJ-CMBEV,S-5AGK-2Y5J-HTFN-5YUYH,18.0,0.03675
14309601986125805123,737089,2020-04-04 06:17:50,Ordinary Payment,S-KFJ7-S3SL-FJ7P-99FSZ,S-5AGK-2Y5J-HTFN-5YUYH,2.0,0.0441
10194163745379964854,737057,2020-04-04 04:02:40,Ordinary Payment,S-8KBQ-PJU3-VXQF-D73AZ,S-5AGK-2Y5J-HTFN-5YUYH,1.0,0.05145
339394161864280414,736949,2020-04-03 21:20:09,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-8RMC-VF4X-TEAH-DQG3U,1.0,0.0588
17503854831265396602,735953,2020-04-01 02:13:06,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-5VSC-G26D-FREQ-78JVC,1.0,0.0588
13852149407131008274,734746,2020-03-28 17:26:38,Ordinary Payment,S-LBYD-G22Y-Z752-D4H79,S-5AGK-2Y5J-HTFN-5YUYH,1.0,0.03675
10020253179747982875,734614,2020-03-28 08:23:08,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-3T3T-XFAH-W8Z5-7P345,3.0,0.03675
15322624498456200014,733475,2020-03-25 04:05:26,Ordinary Payment,S-RFHW-R89Z-4E2V-BGWRQ,S-5AGK-2Y5J-HTFN-5YUYH,4.0,0.0441
15942045723474794159,724808,2020-02-29 22:14:12,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-73QU-MK3P-YAFA-97H55,9.0,0.0147
16967285745127567846,724545,2020-02-29 04:12:53,Ordinary Payment,S-ZCGT-4CJS-86WU-7MCAT,S-5AGK-2Y5J-HTFN-5YUYH,9.0,0.0588
13242971689631469534,724080,2020-02-27 21:05:04,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-VQZ9-9R52-8HZE-AKY5E,11.0,0.03675
2054108174935846587,724035,2020-02-27 17:47:38,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-Y4T5-VCZP-5AVN-2DQG5,24.0,0.0588
17244783896089742184,724006,2020-02-27 16:19:05,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-8AKL-JU3U-5WS5-7MNQK,1.0,0.0588
3721749913764756756,723111,2020-02-25 04:14:21,Ordinary Payment,S-GJ2M-LURM-42M7-6XZZ6,S-5AGK-2Y5J-HTFN-5YUYH,10.0,0.0147
8092940137346708943,721292,2020-02-20 02:05:55,Ordinary Payment,S-KB9M-7MM8-FTRP-BSFFY,S-5AGK-2Y5J-HTFN-5YUYH,3.0,0.0588
13163404332754053142,721261,2020-02-20 00:01:08,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-8QY3-PSZS-TZ9C-E325K,12.0,0.0588
9782244564774158424,720525,2020-02-17 22:28:38,Ordinary Payment,S-7X3D-AXVU-Y692-5DS66,S-5AGK-2Y5J-HTFN-5YUYH,1.0,0.02205
5131388861132976840,719856,2020-02-16 01:22:53,Ordinary Payment,S-WP9J-64JS-2HBL-CQJJJ,S-5AGK-2Y5J-HTFN-5YUYH,26.0,0.00735
12571163258990300463,718980,2020-02-13 14:48:17,Ordinary Payment,S-46KT-8WN2-MYKB-AJYEX,S-5AGK-2Y5J-HTFN-5YUYH,1.0,0.0147
12462491172624068102,718037,2020-02-10 23:25:51,Ordinary Payment,S-3C73-ZUVR-NN98-4NJES,S-5AGK-2Y5J-HTFN-5YUYH,7.0,0.0294
10261475661555112493,714494,2020-02-01 01:29:59,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-UVH2-BJJH-NF8U-D3FKB,6.0,0.0294
16957482161306000247,713890,2020-01-30 08:41:22,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-ZB5C-VJPJ-3YM2-AQSRZ,4.0,0.00735
15900300993502539423,713760,2020-01-29 23:58:24,Ordinary Payment,S-7PDX-X3VN-GGTB-FLUE8,S-5AGK-2Y5J-HTFN-5YUYH,7.0,0.03675
5671122743408521996,713481,2020-01-29 05:00:21,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-895T-E85Z-ZJT6-3K9US,3.0,0.0294
16075375923060273948,712920,2020-01-27 15:18:50,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-5AGK-2Y5J-HTFN-5YUYH,4.0,0.03675
8982268133042439374,712469,2020-01-26 09:37:27,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-B4HJ-RGMP-NKLJ-BR68D,7.0,0.0441
4290708875318984731,711361,2020-01-23 06:50:15,Ordinary Payment,S-VZSS-AFLE-7BJR-G4G62,S-5AGK-2Y5J-HTFN-5YUYH,9.0,0.0441
4442104081401976835,710606,2020-01-21 04:19:38,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-5AGK-2Y5J-HTFN-5YUYH,1.0,0.02205
15762418536968353190,710290,2020-01-20 07:03:45,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-SLGW-TSFC-9UTN-DNBEZ,3.0,0.02205
7397556800551913213,709977,2020-01-19 10:23:12,Ordinary Payment,S-8QN9-Y5SQ-SZW8-AJX7J,S-5AGK-2Y5J-HTFN-5YUYH,1.0,0.00735
13400122650606675140,709684,2020-01-18 14:40:01,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-DH33-TDJH-3JQX-GPFDH,1.0,0.02205
5857980126335600158,708835,2020-01-16 05:18:16,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-J9TP-UBHC-FYZ4-GQAKR,1.0,0.0294
14605503865081394199,708589,2020-01-15 12:49:56,Ordinary Payment,S-AP5B-432C-RJDM-EQJTC,S-5AGK-2Y5J-HTFN-5YUYH,2.0,0.0294
15399113225698911941,708496,2020-01-15 06:44:08,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-WCRC-84A2-QFB2-2AE5L,1.0,0.0147
17551773915050117521,707725,2020-01-13 03:23:52,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-5ZRY-K4EX-M9HE-3G4SW,3.0,0.0294
4779143409271232071,707540,2020-01-12 14:46:40,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-5AGK-2Y5J-HTFN-5YUYH,6.0,0.0294
2941855966305471890,707379,2020-01-12 03:47:56,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-XNW5-XPKZ-G38S-GGSXB,1.0,0.0294
4979237346251894774,707140,2020-01-11 12:28:02,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-62HL-SHXM-58H7-8KRRL,6.0,0.0294
13682927866154268105,707133,2020-01-11 12:01:44,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-3A8E-UDHQ-7B8F-4KTWU,7.0,0.0147
15636907117764349395,706989,2020-01-11 01:55:48,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-5AGK-2Y5J-HTFN-5YUYH,10.0,0.0294
12801563709322763731,706966,2020-01-11 00:20:46,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-Q755-CJ4A-6Q4C-7PBMB,9.0,0.0294
11704505530297685682,706866,2020-01-10 17:26:05,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-5AGK-2Y5J-HTFN-5YUYH,2.0,0.02205
16706186623750282954,706847,2020-01-10 16:03:15,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-FYFQ-X8HB-863M-EEQRV,11.0,0.0294
12264270741131940992,706837,2020-01-10 15:07:52,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-5AGK-2Y5J-HTFN-5YUYH,19.0,0.02205
14125767232674387513,706788,2020-01-10 11:49:03,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-EDBH-YXFZ-75LM-HGHZ7,1.0,0.0147
102322359756174661,706768,2020-01-10 10:50:54,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-5AGK-2Y5J-HTFN-5YUYH,4.0,0.0294
2669664464779936861,706432,2020-01-09 11:56:09,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-URLQ-TV8T-VX9R-7FZ2C,4.0,0.0294
1101809079044423865,705916,2020-01-08 01:45:41,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-X78K-WL4U-3AR6-7AK3Y,8.0,0.0294
14054164996270743407,705802,2020-01-07 17:51:10,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-5AGK-2Y5J-HTFN-5YUYH,7.0,0.02205
4972540180765129545,705310,2020-01-06 08:53:45,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-MZJE-MBQ8-97GK-3ZS9N,26.0,0.0147
14351422471704218857,705042,2020-01-05 14:51:54,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-5AGK-2Y5J-HTFN-5YUYH,6.0,0.0147
9328979561466617043,705037,2020-01-05 14:32:15,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-5AGK-2Y5J-HTFN-5YUYH,14.0,0.0294
7078149578141667922,704937,2020-01-05 08:00:30,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-5AGK-2Y5J-HTFN-5YUYH,2.0,0.0294
12156375760391260436,704867,2020-01-05 03:30:53,Ordinary Payment,S-B68Y-VQDT-NDFF-4JYPY,S-5AGK-2Y5J-HTFN-5YUYH,2.0,0.02205
11743439739971388143,704796,2020-01-04 22:31:15,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-5AGK-2Y5J-HTFN-5YUYH,1.0,0.0294
16007597518991113868,704577,2020-01-04 07:39:46,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-5AGK-2Y5J-HTFN-5YUYH,1.0,0.02205
8396784135112268051,704451,2020-01-03 23:35:39,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-5AGK-2Y5J-HTFN-5YUYH,4.0,0.00735
9247373842139224009,704427,2020-01-03 21:36:04,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-NX73-LUKD-KF96-96ALZ,8.0,0.02205
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-5AGK-2Y5J-HTFN-5YUYH,10.0,0.0294
