ID,Height,timestamp,Type,From,To,Amount,Fee
11594768518380165088,558679,2018-11-22 02:46:14,Ordinary Payment,S-EMND-CV6W-BCLV-57NGX,S-3TJW-R7K4-BAJ3-E2VZG,139.06745313,0.00735
3632759048655988797,557572,2018-11-18 23:33:20,Ordinary Payment,S-EMND-CV6W-BCLV-57NGX,S-PQ29-K6S7-3EFG-ARS8F,0.00735,0.00735
10293824003423068040,557570,2018-11-18 23:28:40,Ordinary Payment,S-EMND-CV6W-BCLV-57NGX,S-64AR-P25U-XYLF-H4K6X,0.00735,0.00735
18116426718202637846,557570,2018-11-18 23:28:40,Ordinary Payment,S-EMND-CV6W-BCLV-57NGX,S-DYNA-JQN3-PNC5-2EQRK,0.00735,0.00735
17934793912833632891,557566,2018-11-18 23:18:24,Ordinary Payment,S-EMND-CV6W-BCLV-57NGX,S-Q34T-SBPF-7U59-CTZVZ,0.00735,0.00735
17463181276626013522,557564,2018-11-18 23:11:41,Ordinary Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-EMND-CV6W-BCLV-57NGX,0.00735,0.00735
4873899649795779565,557564,2018-11-18 23:11:41,Ordinary Payment,S-EMND-CV6W-BCLV-57NGX,S-3K8H-9X94-4MG8-3C5YA,0.00735,0.00735
849640440976966186,557562,2018-11-18 23:09:10,Ordinary Payment,S-EMND-CV6W-BCLV-57NGX,S-38GF-ZTYH-2DB3-EKT8Y,0.00735,0.00735
12905406440855070672,557561,2018-11-18 23:06:34,Ordinary Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-EMND-CV6W-BCLV-57NGX,0.00735,0.00735
788040482108691858,557561,2018-11-18 23:06:34,Ordinary Payment,S-EMND-CV6W-BCLV-57NGX,S-BPFJ-AQBB-LKRZ-AKCG9,0.00735,0.00735
17548535473170124357,557559,2018-11-18 23:02:18,Ordinary Payment,S-EMND-CV6W-BCLV-57NGX,S-SCH9-WUB3-MV4X-AQSE9,0.00735,0.00735
16949993308496142567,557556,2018-11-18 22:55:47,Ordinary Payment,S-EMND-CV6W-BCLV-57NGX,S-J5VV-5HCA-E45Q-2ERHC,0.00735,0.00735
9006260479871021113,557554,2018-11-18 22:53:18,Ordinary Payment,S-EMND-CV6W-BCLV-57NGX,S-LJF8-WPHC-ZGLA-8Z3Y6,0.00735,0.00735
16627988188833710973,557553,2018-11-18 22:52:48,Ordinary Payment,S-EMND-CV6W-BCLV-57NGX,S-YGV6-7FQX-795S-FTQPQ,0.00735,0.00735
15227541253283921162,557551,2018-11-18 22:40:33,Ordinary Payment,S-NSMV-TXGF-TG7R-E49MX,S-EMND-CV6W-BCLV-57NGX,0.00735,0.0147
929904099921181259,557541,2018-11-18 22:11:21,Ordinary Payment,S-EMND-CV6W-BCLV-57NGX,S-XN5D-SFTT-643Z-DQG2Y,0.00735,0.00735
15928325081684902639,557539,2018-11-18 22:07:08,Ordinary Payment,S-EMND-CV6W-BCLV-57NGX,S-7NVS-NQUA-STZZ-DVLYL,0.00735,0.00735
2773710634535112080,557539,2018-11-18 22:07:08,Ordinary Payment,S-EMND-CV6W-BCLV-57NGX,S-A2GU-HUDT-MA5J-BMELJ,0.00735,0.00735
16116099070036854346,557538,2018-11-18 21:59:20,Ordinary Payment,S-ZZCZ-9QEJ-KTZW-FSKCL,S-EMND-CV6W-BCLV-57NGX,0.00735,0.0147
10215289469966671622,557537,2018-11-18 21:56:20,Ordinary Payment,S-KX4L-UZDU-VG5R-7YZDJ,S-EMND-CV6W-BCLV-57NGX,0.00735,0.02205
18170416921871856674,557537,2018-11-18 21:56:20,Ordinary Payment,S-EMND-CV6W-BCLV-57NGX,S-KQUQ-5EFQ-D6RV-63WG9,0.00735,0.02205
2494914041374365590,557536,2018-11-18 21:52:13,Ordinary Payment,S-JPN3-CRGR-9FVA-4MFJB,S-EMND-CV6W-BCLV-57NGX,0.00735,0.0294
11056736045351835327,557535,2018-11-18 21:51:08,Ordinary Payment,S-EMND-CV6W-BCLV-57NGX,S-KLM6-K3YM-28K7-APT7Q,0.00735,0.0294
11394809979772061086,557535,2018-11-18 21:51:08,Ordinary Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-EMND-CV6W-BCLV-57NGX,0.00735,0.0294
15990664365325548329,557535,2018-11-18 21:51:08,Ordinary Payment,S-FZBY-P7S5-CBR8-HHURQ,S-EMND-CV6W-BCLV-57NGX,0.00735,0.0294
15260199921684361515,557527,2018-11-18 21:22:52,Ordinary Payment,S-GY24-XPDZ-DVAU-5WWUT,S-EMND-CV6W-BCLV-57NGX,0.00735,0.0588
13944802793413158926,557525,2018-11-18 21:15:58,Ordinary Payment,S-EMND-CV6W-BCLV-57NGX,S-M3ZY-FUZU-XSFH-5HS8K,0.00735,0.05145
4454739217291042479,557525,2018-11-18 21:15:58,Ordinary Payment,S-V93R-8VX6-A4NF-AC8B8,S-EMND-CV6W-BCLV-57NGX,0.00735,0.0441
5016998953303757180,557525,2018-11-18 21:15:58,Ordinary Payment,S-P2HW-92NR-XBBQ-H4EY5,S-EMND-CV6W-BCLV-57NGX,0.00735,0.0441
16028261996091649976,557504,2018-11-18 19:54:36,Ordinary Payment,S-EMND-CV6W-BCLV-57NGX,S-PN3E-3KMH-227L-H2BLN,0.00735,0.05145
4745684116914785513,557454,2018-11-18 16:40:47,Ordinary Payment,S-EMND-CV6W-BCLV-57NGX,S-6UW5-WQA4-K72B-CP46F,0.00735,0.0588
8667698493314392516,557383,2018-11-18 11:17:40,Ordinary Payment,S-PWTL-KPSW-C2H2-4LWH3,S-EMND-CV6W-BCLV-57NGX,0.00735,0.05145
1931715621312146034,557381,2018-11-18 11:13:56,Ordinary Payment,S-EMND-CV6W-BCLV-57NGX,S-78CF-KZ2J-RU6N-9TS42,0.00735,0.05145
14434401713084972536,557330,2018-11-18 07:58:13,Ordinary Payment,S-EMND-CV6W-BCLV-57NGX,S-NP86-G3V7-HLKY-CMMP5,0.00735,0.05145
1877128770025137045,557304,2018-11-18 05:55:59,Ordinary Payment,S-EMND-CV6W-BCLV-57NGX,S-C4EG-KDQ3-WVJE-9HHDT,0.00735,0.0441
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-EMND-CV6W-BCLV-57NGX,1.14753238,0.0147
8742399842397325689,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-EMND-CV6W-BCLV-57NGX,0.39341067,0.0147
4668040220672520471,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-PBUW-JHRV-N36L-A8GNJ,S-EMND-CV6W-BCLV-57NGX,1.35797816,0.0147
14973337614185850952,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-ETH5-Z8S3-7GQE-DZFD2,S-EMND-CV6W-BCLV-57NGX,1.10081943,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-EMND-CV6W-BCLV-57NGX,0.81593417,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-EMND-CV6W-BCLV-57NGX,1.60257791,0.0147
723026550591472754,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-EPXG-LEVE-QN7F-EA3XH,S-EMND-CV6W-BCLV-57NGX,0.56011348,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-EMND-CV6W-BCLV-57NGX,0.78598289,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-EMND-CV6W-BCLV-57NGX,1.4278769,0.0147
18352846887998251908,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-EMND-CV6W-BCLV-57NGX,1.07337502,0.0147
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-EMND-CV6W-BCLV-57NGX,0.03389645,0.00735
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-EMND-CV6W-BCLV-57NGX,1.251107,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-EMND-CV6W-BCLV-57NGX,1.3733927,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-EMND-CV6W-BCLV-57NGX,0.30640188,0.00735
2191063178058185313,542872,2018-10-08 20:36:17,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-EMND-CV6W-BCLV-57NGX,0.76001359,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-EMND-CV6W-BCLV-57NGX,0.77500244,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-EMND-CV6W-BCLV-57NGX,0.9299756,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-EMND-CV6W-BCLV-57NGX,0.40425421,0.00735
4303232030541481507,542855,2018-10-08 19:03:01,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-EMND-CV6W-BCLV-57NGX,1.39962682,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-EMND-CV6W-BCLV-57NGX,0.91274478,0.00735
3273402609033669035,542833,2018-10-08 17:58:23,MultiOutSame Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-EMND-CV6W-BCLV-57NGX,1.43639186,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-EMND-CV6W-BCLV-57NGX,1.74866223,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-EMND-CV6W-BCLV-57NGX,0.63104513,0.00735
13032270242727474061,542748,2018-10-08 12:19:14,MultiOutSame Payment,S-TSKT-D2YU-V7V3-CVPMH,S-EMND-CV6W-BCLV-57NGX,1.65693351,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-EMND-CV6W-BCLV-57NGX,0.50553266,0.00735
4854573690618960577,542690,2018-10-08 08:39:04,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-EMND-CV6W-BCLV-57NGX,0.90130985,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-EMND-CV6W-BCLV-57NGX,0.79457751,0.00735
14864716015540283104,542611,2018-10-08 02:45:08,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-EMND-CV6W-BCLV-57NGX,2.63625699,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-EMND-CV6W-BCLV-57NGX,2.05275004,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-EMND-CV6W-BCLV-57NGX,0.76039339,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-EMND-CV6W-BCLV-57NGX,0.96430803,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-EMND-CV6W-BCLV-57NGX,0.95598473,0.02205
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-EMND-CV6W-BCLV-57NGX,0.0486335,0.02205
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-EMND-CV6W-BCLV-57NGX,0.15154426,0.02205
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-EMND-CV6W-BCLV-57NGX,1.17076571,0.02205
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-EMND-CV6W-BCLV-57NGX,0.30955929,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-EMND-CV6W-BCLV-57NGX,0.03226248,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-EMND-CV6W-BCLV-57NGX,1.49620306,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-EMND-CV6W-BCLV-57NGX,2.27680323,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-EMND-CV6W-BCLV-57NGX,0.40255831,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-EMND-CV6W-BCLV-57NGX,0.8785398,0.0147
4310431179441674853,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-EMND-CV6W-BCLV-57NGX,1.96484638,0.0147
5218603503292657857,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-EMND-CV6W-BCLV-57NGX,0.96370298,0.0147
6452882406478598168,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-EMND-CV6W-BCLV-57NGX,0.03662994,0.0147
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-EMND-CV6W-BCLV-57NGX,1.14186618,0.02205
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-EMND-CV6W-BCLV-57NGX,0.75920106,0.0147
7671562027479446328,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-EMND-CV6W-BCLV-57NGX,1.63420076,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-EMND-CV6W-BCLV-57NGX,1.85810052,0.0147
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-EMND-CV6W-BCLV-57NGX,0.46065248,0.00735
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-EMND-CV6W-BCLV-57NGX,2.49478717,0.02205
17123280424790959171,542370,2018-10-07 10:44:29,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-EMND-CV6W-BCLV-57NGX,1.44624057,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-EMND-CV6W-BCLV-57NGX,1.2206879,0.00735
11538575510848558984,542326,2018-10-07 07:37:38,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-EMND-CV6W-BCLV-57NGX,0.76972006,0.02205
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-EMND-CV6W-BCLV-57NGX,0.80673542,0.0147
3324994803289678260,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-EMND-CV6W-BCLV-57NGX,1.91412184,0.0147
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-EMND-CV6W-BCLV-57NGX,1.74613149,0.02205
15277905381544755819,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-EMND-CV6W-BCLV-57NGX,1.14762395,0.02205
17841239978929566065,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-GMGD-3PVG-62E3-2WEJ7,S-EMND-CV6W-BCLV-57NGX,1.33275129,0.02205
1026315549241856484,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-EMR3-GTKA-EJ24-HQQMN,S-EMND-CV6W-BCLV-57NGX,1.90678705,0.02205
10959355201310900464,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-EMND-CV6W-BCLV-57NGX,0.15100536,0.02205
4236212129594864656,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-EMND-CV6W-BCLV-57NGX,2.21358944,0.02205
8983627202166600773,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-EMND-CV6W-BCLV-57NGX,0.30437638,0.02205
14107192811393011073,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-VUHD-JPGW-6HG9-GP2QK,S-EMND-CV6W-BCLV-57NGX,2.19089868,0.02205
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-EMND-CV6W-BCLV-57NGX,0.13511806,0.02205
11982464606893208033,542194,2018-10-06 22:56:21,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-EMND-CV6W-BCLV-57NGX,2.2225155,0.0147
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-EMND-CV6W-BCLV-57NGX,0.59213436,0.02205
1305172195278499813,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-EMND-CV6W-BCLV-57NGX,0.76379896,0.02205
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-EMND-CV6W-BCLV-57NGX,1.39902564,0.02205
1922506510010185093,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-EMND-CV6W-BCLV-57NGX,0.86713214,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-EMND-CV6W-BCLV-57NGX,1.37259574,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-EMND-CV6W-BCLV-57NGX,0.75236024,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-EMND-CV6W-BCLV-57NGX,0.39792476,0.02205
13941868608518129198,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-EMND-CV6W-BCLV-57NGX,0.16117367,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-EMND-CV6W-BCLV-57NGX,5.7238333,0.02205
12080573005221725075,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-EMND-CV6W-BCLV-57NGX,0.80804313,0.0441
13512729592562388447,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-EMND-CV6W-BCLV-57NGX,22.28329527,0.02205
338054097889727687,542111,2018-10-06 17:07:10,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-EMND-CV6W-BCLV-57NGX,2.03635166,0.0147
9278040515658805424,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-EMND-CV6W-BCLV-57NGX,2.59134599,0.0147
15073646081441076788,542073,2018-10-06 15:00:46,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-EMND-CV6W-BCLV-57NGX,1.06181467,0.02205
12926973915729691501,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-EMND-CV6W-BCLV-57NGX,1.49170411,0.0294
13122246955327231108,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-EMND-CV6W-BCLV-57NGX,0.01748154,0.0294
15220916411511433469,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-EMND-CV6W-BCLV-57NGX,1.74757821,0.0294
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-EMND-CV6W-BCLV-57NGX,1.33157794,0.0294
5409982790649382393,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-EMND-CV6W-BCLV-57NGX,3.24777382,0.03675
13608217499061817709,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-EMND-CV6W-BCLV-57NGX,0.82029009,0.0441
12626408858458747424,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-EMND-CV6W-BCLV-57NGX,0.43226191,0.0441
7535177860510478987,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-EMND-CV6W-BCLV-57NGX,2.34714646,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-EMND-CV6W-BCLV-57NGX,0.01479814,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-EMND-CV6W-BCLV-57NGX,0.37993313,0.0441
1129120470080399201,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-EMND-CV6W-BCLV-57NGX,1.41393544,0.0441
13861908987260411332,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-EMND-CV6W-BCLV-57NGX,1.21527065,0.0441
1354513886040236617,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-HBUS-Y37Q-6QB9-AYX55,S-EMND-CV6W-BCLV-57NGX,1.57906197,0.03675
8630422505153847929,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-EMND-CV6W-BCLV-57NGX,0.4167884,0.0441
237106980242725250,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-EMND-CV6W-BCLV-57NGX,1.20390451,0.0441
6010919561196495571,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-EMND-CV6W-BCLV-57NGX,2.37783213,0.0294
17454671730121215789,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-EMND-CV6W-BCLV-57NGX,2.7940475,0.0294
6790200901733216717,541867,2018-10-06 01:16:47,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-EMND-CV6W-BCLV-57NGX,2.55316401,0.0147
8973404502683632115,540835,2018-10-03 03:54:57,Ordinary Payment,S-6CXT-FDKS-6NQZ-9E84H,S-EMND-CV6W-BCLV-57NGX,1.01905705,0.08085
14167511028423388080,540826,2018-10-03 03:20:35,Ordinary Payment,S-8CTM-HA5U-AETN-2YJY9,S-EMND-CV6W-BCLV-57NGX,0.22441656,0.08085
11012008365743873417,540824,2018-10-03 03:16:42,Ordinary Payment,S-EUYZ-55KH-5QZC-B674B,S-EMND-CV6W-BCLV-57NGX,0.7642348,0.1029
16907582013472990056,540796,2018-10-03 01:02:14,Ordinary Payment,S-EMND-CV6W-BCLV-57NGX,S-2345-UQXV-BJZK-DMGUQ,0.51945728,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-EMND-CV6W-BCLV-57NGX,1.0,0.0294
