ID,Height,timestamp,Type,From,To,Amount,Fee
5954131396897627050,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TLKT-9LSM-Y27S-DK3D9,2.19e-06,0.0735
7664895167835437928,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TLKT-9LSM-Y27S-DK3D9,2.30999999,1.0
2438051933919649960,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TLKT-9LSM-Y27S-DK3D9,0.23925882,1.0
17719018350188914639,377180,2017-07-01 21:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TLKT-9LSM-Y27S-DK3D9,0.10853949,1.0
12486698301366440748,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TLKT-9LSM-Y27S-DK3D9,0.87511209,1.0
17682924223202055541,376856,2017-06-30 23:47:30,Reward Recipient Assignment,S-TLKT-9LSM-Y27S-DK3D9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5617032979259292551,376751,2017-06-30 16:38:19,Ordinary Payment,S-TLKT-9LSM-Y27S-DK3D9,S-CJ7X-V228-VSAC-2SVXN,2.0,1.0
879024434451412784,376730,2017-06-30 15:02:48,Reward Recipient Assignment,S-TLKT-9LSM-Y27S-DK3D9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13396771839353258017,376705,2017-06-30 13:41:44,Ordinary Payment,S-TLKT-9LSM-Y27S-DK3D9,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
3547505917855280955,376700,2017-06-30 13:20:51,Account Update,S-TLKT-9LSM-Y27S-DK3D9,,0.0,1.0
17220415401160219629,376684,2017-06-30 12:08:16,Reward Recipient Assignment,S-TLKT-9LSM-Y27S-DK3D9,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
2679484804095444670,376394,2017-06-29 17:00:47,Account Update,S-TLKT-9LSM-Y27S-DK3D9,,0.0,1.0
11789893392443804767,368886,2017-06-08 16:48:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TLKT-9LSM-Y27S-DK3D9,4.14574753,1.0
14739340071931938506,368501,2017-06-07 15:21:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TLKT-9LSM-Y27S-DK3D9,13.40053387,1.0
17263220967539052770,368129,2017-06-06 14:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TLKT-9LSM-Y27S-DK3D9,6.55816165,1.0
526359951638006872,366001,2017-05-31 15:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TLKT-9LSM-Y27S-DK3D9,0.34316744,1.0
14659759766441070600,365657,2017-05-30 16:46:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLKT-9LSM-Y27S-DK3D9,0.01171362,1.0
2928884373544308547,365641,2017-05-30 15:37:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TLKT-9LSM-Y27S-DK3D9,4.88810688,1.0
9854702978443634401,365288,2017-05-29 15:47:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLKT-9LSM-Y27S-DK3D9,0.42734507,1.0
18293120093375175860,365262,2017-05-29 14:07:56,Reward Recipient Assignment,S-TLKT-9LSM-Y27S-DK3D9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1254071093544864874,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TLKT-9LSM-Y27S-DK3D9,86.0,1.0
18376613230520817894,364335,2017-05-26 23:51:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLKT-9LSM-Y27S-DK3D9,0.17684532,1.0
11477639039238729526,363972,2017-05-26 00:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLKT-9LSM-Y27S-DK3D9,5.11574919,1.0
11216716728920022266,363589,2017-05-24 22:09:52,Reward Recipient Assignment,S-TLKT-9LSM-Y27S-DK3D9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15595170833165144893,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLKT-9LSM-Y27S-DK3D9,3.19524767,1.0
130032124977547779,363292,2017-05-24 01:56:13,Reward Recipient Assignment,S-TLKT-9LSM-Y27S-DK3D9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7006458081445085427,363103,2017-05-23 13:25:09,Ordinary Payment,S-TLKT-9LSM-Y27S-DK3D9,S-BVGB-CFCU-2GGC-68SYU,5.0,1.0
14615945389064663402,363097,2017-05-23 13:05:53,Reward Recipient Assignment,S-TLKT-9LSM-Y27S-DK3D9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5601673101674839065,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TLKT-9LSM-Y27S-DK3D9,12.02230676,1.0
3540961472499805971,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TLKT-9LSM-Y27S-DK3D9,1.90148089,1.0
14108512676847887976,361923,2017-05-20 06:05:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TLKT-9LSM-Y27S-DK3D9,6.84934991,1.0
3538707866082608914,361541,2017-05-19 04:13:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TLKT-9LSM-Y27S-DK3D9,9.69904968,1.0
14024311148833674512,361126,2017-05-18 00:26:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TLKT-9LSM-Y27S-DK3D9,6.24356757,1.0
13928158639265430203,360722,2017-05-16 21:38:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TLKT-9LSM-Y27S-DK3D9,0.0,1.0
14404167768495569565,360721,2017-05-16 21:34:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TLKT-9LSM-Y27S-DK3D9,4.25256586,1.0
14593264855420623005,360254,2017-05-15 13:59:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TLKT-9LSM-Y27S-DK3D9,4.37820725,1.0
10040987828254043680,359894,2017-05-14 14:11:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TLKT-9LSM-Y27S-DK3D9,2.27973065,1.0
15462419742339518063,359523,2017-05-13 13:16:43,Reward Recipient Assignment,S-TLKT-9LSM-Y27S-DK3D9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5380465366779376924,359400,2017-05-13 04:39:17,Reward Recipient Assignment,S-TLKT-9LSM-Y27S-DK3D9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1181636252955417144,359394,2017-05-13 04:12:52,Reward Recipient Assignment,S-TLKT-9LSM-Y27S-DK3D9,S-TLKT-9LSM-Y27S-DK3D9,0.0,1.0
2050098980288444922,359161,2017-05-12 12:26:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TLKT-9LSM-Y27S-DK3D9,2.0,1.0
12469528639474297179,358995,2017-05-12 01:44:42,Ordinary Payment,S-TLKT-9LSM-Y27S-DK3D9,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
140455110974756140,358968,2017-05-11 23:40:12,Account Update,S-TLKT-9LSM-Y27S-DK3D9,,0.0,1.0
10439965982643189242,358967,2017-05-11 23:36:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TLKT-9LSM-Y27S-DK3D9,3.0,1.0
11087229805631389025,358967,2017-05-11 23:36:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TLKT-9LSM-Y27S-DK3D9,3.0,1.0
