ID,Height,timestamp,Type,From,To,Amount,Fee
18071658579310590310,388296,2017-08-02 09:44:11,Ask Order Placement,S-PJ52-M79F-992G-GXNM6,,0.0,1.0
16711287868588041289,386445,2017-07-28 05:26:11,Ordinary Payment,S-PJ52-M79F-992G-GXNM6,S-DVHJ-DMAT-QXVU-HU5RK,5.0,1.0
2292348811595802027,368835,2017-06-08 14:09:10,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-PJ52-M79F-992G-GXNM6,1.0,1.0
7353953851043151717,365041,2017-05-28 23:16:12,Deploy Contract,S-PJ52-M79F-992G-GXNM6,,0.0,10.0
16847583814287164091,363609,2017-05-24 23:13:07,Ordinary Payment,S-39FT-HGLU-SJ34-DH692,S-PJ52-M79F-992G-GXNM6,5.0,1.0
30477341110292437,363604,2017-05-24 23:01:31,Ordinary Payment,S-WRTA-A7LZ-9QSF-5SJ4Q,S-PJ52-M79F-992G-GXNM6,5.0,1.0
17838143523816799419,348227,2017-04-11 22:26:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PJ52-M79F-992G-GXNM6,3.0,1.0
11278380474541284028,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJ52-M79F-992G-GXNM6,2.0,1.0001
9946782457054080899,335248,2017-03-06 15:30:58,Token Transfer,S-DVHJ-DMAT-QXVU-HU5RK,S-PJ52-M79F-992G-GXNM6,0.0,1.0
11445844593541620067,335248,2017-03-06 15:30:58,Token Transfer,S-DVHJ-DMAT-QXVU-HU5RK,S-PJ52-M79F-992G-GXNM6,0.0,1.0
6688419003790773351,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PJ52-M79F-992G-GXNM6,1.0,1.0
16014030213048181428,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PJ52-M79F-992G-GXNM6,1.0,3.0
9442928784604641971,334903,2017-03-05 16:29:19,Token Transfer,S-PJ52-M79F-992G-GXNM6,S-DVHJ-DMAT-QXVU-HU5RK,0.0,1.0
8732011148088065387,334903,2017-03-05 16:29:19,Ordinary Payment,S-PJ52-M79F-992G-GXNM6,S-DVHJ-DMAT-QXVU-HU5RK,228.0,1.0
13053997273192367039,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PJ52-M79F-992G-GXNM6,2.0,2.0
15065447928527785504,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PJ52-M79F-992G-GXNM6,3.0,3.0
14599279678104366761,334641,2017-03-04 22:31:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PJ52-M79F-992G-GXNM6,3.0,1.0
5549841186124017577,334641,2017-03-04 22:31:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PJ52-M79F-992G-GXNM6,3.0,1.0
15063826529359582411,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PJ52-M79F-992G-GXNM6,3.0,1.0
13749986234883024853,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PJ52-M79F-992G-GXNM6,3.0,3.0
16381622476193210851,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PJ52-M79F-992G-GXNM6,20.0,1.0
13838369134897363609,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PJ52-M79F-992G-GXNM6,2.0,1.0
2924570316207455124,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PJ52-M79F-992G-GXNM6,5.0,2.0
11616950152437126700,333480,2017-03-01 17:06:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PJ52-M79F-992G-GXNM6,3.0,1.0
185339742905413243,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PJ52-M79F-992G-GXNM6,6.0,5.0
8390553349877922630,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PJ52-M79F-992G-GXNM6,5.0,5.0
12381547338128903520,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PJ52-M79F-992G-GXNM6,12.0,2.0
9020846072993528417,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PJ52-M79F-992G-GXNM6,2.0,2.0
5309387423072007624,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PJ52-M79F-992G-GXNM6,2.0,2.0
6968735995162183981,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PJ52-M79F-992G-GXNM6,4.0,4.0
4162420685415624957,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PJ52-M79F-992G-GXNM6,2.0,1.0
2563568536404612698,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJ52-M79F-992G-GXNM6,2.0,1.0
9954460142876423748,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJ52-M79F-992G-GXNM6,2.0,1.0
12529305560132908260,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJ52-M79F-992G-GXNM6,2.0,1.0
16212711509175850330,331411,2017-02-23 22:16:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PJ52-M79F-992G-GXNM6,3.0,1.0
6828491972947182994,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJ52-M79F-992G-GXNM6,5.0,2.0
15804462171944659840,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJ52-M79F-992G-GXNM6,5.0,2.0
15495492668231051514,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJ52-M79F-992G-GXNM6,11.0,2.0
6572016808165181026,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJ52-M79F-992G-GXNM6,14.0,2.0
231087326485702980,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJ52-M79F-992G-GXNM6,8.0,2.0
16254980384204762581,330368,2017-02-20 23:57:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PJ52-M79F-992G-GXNM6,3.0,1.0
10740404278631376347,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJ52-M79F-992G-GXNM6,10.0,2.0
6645179926404585971,329992,2017-02-19 22:43:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PJ52-M79F-992G-GXNM6,3.0,1.0
5469969572757471806,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJ52-M79F-992G-GXNM6,2.0,2.0
12948209638800907951,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJ52-M79F-992G-GXNM6,3.0,2.0
14075321821429371205,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJ52-M79F-992G-GXNM6,10.0,6.0
3796990827162720159,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJ52-M79F-992G-GXNM6,6.0,6.0
2470806428057269648,328975,2017-02-17 02:51:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PJ52-M79F-992G-GXNM6,3.0,1.0
6611710575352713547,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJ52-M79F-992G-GXNM6,5.0,1.0
11236822545216414709,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJ52-M79F-992G-GXNM6,5.0,1.0
17180741430691666752,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJ52-M79F-992G-GXNM6,12.0,1.0
16454656621395823871,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJ52-M79F-992G-GXNM6,7.0,3.0
9454093561585918816,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJ52-M79F-992G-GXNM6,10.0,3.0
11806328065032485752,328217,2017-02-14 23:38:51,Ordinary Payment,S-PJ52-M79F-992G-GXNM6,S-DVHJ-DMAT-QXVU-HU5RK,30.0,1.0
17846399597123661308,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJ52-M79F-992G-GXNM6,10.0,3.0
5626673491951875558,328217,2017-02-14 23:38:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PJ52-M79F-992G-GXNM6,3.0,1.0
15473339529189487437,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJ52-M79F-992G-GXNM6,20.0,1.0
3055503785385097885,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJ52-M79F-992G-GXNM6,10.0,1.0
5445918148455894313,326283,2017-02-09 13:37:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PJ52-M79F-992G-GXNM6,3.0,1.0
7206216012851587090,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-PJ52-M79F-992G-GXNM6,0.0,1.0
2563899928072632656,325287,2017-02-06 18:49:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PJ52-M79F-992G-GXNM6,3.0,1.0
1493624322249781052,324935,2017-02-05 19:25:00,Token Transfer,S-DVHJ-DMAT-QXVU-HU5RK,S-PJ52-M79F-992G-GXNM6,0.0,1.0
18067314781776782295,324618,2017-02-04 22:02:48,Account Update,S-PJ52-M79F-992G-GXNM6,,0.0,1.0
10281555232780751419,324616,2017-02-04 21:59:32,Ordinary Payment,S-DVHJ-DMAT-QXVU-HU5RK,S-PJ52-M79F-992G-GXNM6,2.0,1.0
