ID,Height,timestamp,Type,From,To,Amount,Fee
9864230515687286542,348666,2017-04-13 03:55:42,Ordinary Payment,S-MZ8E-VWCL-R67D-4SCK3,S-RRP8-XJGE-3S35-2UP3N,185.0,1.0
6480072574145372683,348659,2017-04-13 03:31:55,Ordinary Payment,S-GJRN-P9DQ-Q5U4-FDQMX,S-MZ8E-VWCL-R67D-4SCK3,184.0,1.0
1162963799639121601,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZ8E-VWCL-R67D-4SCK3,2.0,1.0001
5827734029953232937,344712,2017-04-02 02:12:07,Ordinary Payment,S-MZ8E-VWCL-R67D-4SCK3,S-RRP8-XJGE-3S35-2UP3N,128.0,1.0
4885151806613436211,344710,2017-04-02 02:04:19,Ordinary Payment,S-GJRN-P9DQ-Q5U4-FDQMX,S-MZ8E-VWCL-R67D-4SCK3,129.0,1.0
10981017983433066480,343863,2017-03-30 17:25:16,Ordinary Payment,S-MZ8E-VWCL-R67D-4SCK3,S-RRP8-XJGE-3S35-2UP3N,93.0,1.0
13689864705668559553,343861,2017-03-30 17:17:09,Ordinary Payment,S-GJRN-P9DQ-Q5U4-FDQMX,S-MZ8E-VWCL-R67D-4SCK3,94.0,1.0
14485972884697334543,343290,2017-03-29 02:53:22,Ordinary Payment,S-MZ8E-VWCL-R67D-4SCK3,S-RRP8-XJGE-3S35-2UP3N,56.0,1.0
5069195762198357162,343286,2017-03-29 02:39:41,Ordinary Payment,S-GJRN-P9DQ-Q5U4-FDQMX,S-MZ8E-VWCL-R67D-4SCK3,57.0,1.0
14714757150279037292,343127,2017-03-28 15:44:08,Ordinary Payment,S-MZ8E-VWCL-R67D-4SCK3,S-RRP8-XJGE-3S35-2UP3N,59.0,1.0
15147442170932418260,343125,2017-03-28 15:36:30,Ordinary Payment,S-GJRN-P9DQ-Q5U4-FDQMX,S-MZ8E-VWCL-R67D-4SCK3,60.0,1.0
7244649042479189643,342482,2017-03-26 20:57:21,Ordinary Payment,S-MZ8E-VWCL-R67D-4SCK3,S-RRP8-XJGE-3S35-2UP3N,131.0,1.0
12783285301237687612,342479,2017-03-26 20:37:25,Ordinary Payment,S-GJRN-P9DQ-Q5U4-FDQMX,S-MZ8E-VWCL-R67D-4SCK3,132.0,1.0
15131440606789987701,341515,2017-03-24 03:25:29,Ordinary Payment,S-MZ8E-VWCL-R67D-4SCK3,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
17113929070937516153,341513,2017-03-24 03:15:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MZ8E-VWCL-R67D-4SCK3,5.0,1.0
2773101874716338360,341365,2017-03-23 17:27:58,Ordinary Payment,S-MZ8E-VWCL-R67D-4SCK3,S-RRP8-XJGE-3S35-2UP3N,632.0,1.0
7066361463477526975,341362,2017-03-23 17:22:13,Ordinary Payment,S-GJRN-P9DQ-Q5U4-FDQMX,S-MZ8E-VWCL-R67D-4SCK3,633.0,1.0
10056029829179428760,339676,2017-03-19 00:19:16,Ordinary Payment,S-MZ8E-VWCL-R67D-4SCK3,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
8106911559855171694,339674,2017-03-19 00:10:55,Ordinary Payment,S-GJRN-P9DQ-Q5U4-FDQMX,S-MZ8E-VWCL-R67D-4SCK3,300.0,1.0
12946573114432954363,339373,2017-03-18 04:01:45,Ordinary Payment,S-MZ8E-VWCL-R67D-4SCK3,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
4711933154506409021,339370,2017-03-18 03:51:10,Ordinary Payment,S-GJRN-P9DQ-Q5U4-FDQMX,S-MZ8E-VWCL-R67D-4SCK3,200.0,1.0
12435223409639079650,337951,2017-03-14 04:52:44,Ordinary Payment,S-MZ8E-VWCL-R67D-4SCK3,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
12620158687506807098,337941,2017-03-14 04:07:31,Ordinary Payment,S-GJRN-P9DQ-Q5U4-FDQMX,S-MZ8E-VWCL-R67D-4SCK3,10.0,1.0
2175466287189551822,337085,2017-03-11 18:46:54,Ordinary Payment,S-MZ8E-VWCL-R67D-4SCK3,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
16669554433498099039,337073,2017-03-11 17:56:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MZ8E-VWCL-R67D-4SCK3,5.0,1.0
7369616117930787941,337040,2017-03-11 15:50:11,Ordinary Payment,S-MZ8E-VWCL-R67D-4SCK3,S-RRP8-XJGE-3S35-2UP3N,10234.31187501,1.0
9763997815173887833,336957,2017-03-11 10:16:33,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-MZ8E-VWCL-R67D-4SCK3,10235.31187501,1.0
9294942495512819188,336855,2017-03-11 03:29:19,Ordinary Payment,S-MZ8E-VWCL-R67D-4SCK3,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
3953924081573859569,336853,2017-03-11 03:04:18,Ordinary Payment,S-GJRN-P9DQ-Q5U4-FDQMX,S-MZ8E-VWCL-R67D-4SCK3,50.0,1.0
13436811414042287130,336719,2017-03-10 18:19:24,Ordinary Payment,S-MZ8E-VWCL-R67D-4SCK3,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
1635774930320050640,336717,2017-03-10 18:13:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MZ8E-VWCL-R67D-4SCK3,5.0,1.0
1025572514035821529,334909,2017-03-05 16:46:31,Ordinary Payment,S-MZ8E-VWCL-R67D-4SCK3,S-RRP8-XJGE-3S35-2UP3N,7898.59416667,1.0
6673515826443151215,334907,2017-03-05 16:36:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MZ8E-VWCL-R67D-4SCK3,7899.59416667,1.0
10270902871329363545,334883,2017-03-05 14:53:10,Ordinary Payment,S-MZ8E-VWCL-R67D-4SCK3,S-RRP8-XJGE-3S35-2UP3N,993.0,1.0
11477792097889434555,334880,2017-03-05 14:39:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MZ8E-VWCL-R67D-4SCK3,994.0,1.0
