ID,Height,timestamp,Type,From,To,Amount,Fee
5532533838432959712,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XC4R-JVAG-NMDV-7MZG7,1e-07,1.0
9341120102157793269,385472,2017-07-25 12:47:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-XC4R-JVAG-NMDV-7MZG7,0.0,1.0
7337896796171927483,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC4R-JVAG-NMDV-7MZG7,2.0,1.0001
4650133097752673267,341459,2017-03-24 00:00:21,Ordinary Payment,S-XC4R-JVAG-NMDV-7MZG7,S-EJFN-5XFG-PJ73-FBA79,344.0,1.0
2713826380505678903,340934,2017-03-22 12:24:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC4R-JVAG-NMDV-7MZG7,3.0,1.0
11427671510217542627,340571,2017-03-21 12:20:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,3.0,1.0
18214003956601958948,339615,2017-03-18 20:05:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,3.0,1.0
14944092859313428861,336924,2017-03-11 08:27:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,3.0,1.0
16309369659011641529,335712,2017-03-07 22:36:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,3.0,1.0
14357034877628030797,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC4R-JVAG-NMDV-7MZG7,1.0,1.0
13037178125179929226,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC4R-JVAG-NMDV-7MZG7,1.0,3.0
11846304785890748555,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC4R-JVAG-NMDV-7MZG7,2.0,2.0
8753115810694152859,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC4R-JVAG-NMDV-7MZG7,3.0,3.0
9617322972315836479,334643,2017-03-04 22:54:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,3.0,1.0
869858044649844171,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC4R-JVAG-NMDV-7MZG7,3.0,1.0
15338706535072984363,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC4R-JVAG-NMDV-7MZG7,3.0,3.0
13348891375563941256,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC4R-JVAG-NMDV-7MZG7,20.0,1.0
10376694957292239530,333919,2017-03-02 22:00:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,3.0,1.0
8705811303121736475,333919,2017-03-02 22:00:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC4R-JVAG-NMDV-7MZG7,3.0,1.0
1318903994060096854,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC4R-JVAG-NMDV-7MZG7,2.0,1.0
11153326865483128729,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC4R-JVAG-NMDV-7MZG7,5.0,2.0
5307783538960986160,333189,2017-02-28 21:12:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,3.0,1.0
506611234919285805,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC4R-JVAG-NMDV-7MZG7,6.0,5.0
11836768857799346508,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC4R-JVAG-NMDV-7MZG7,5.0,5.0
3069013694640495914,332346,2017-02-26 12:27:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,3.0,1.0
2090641072348497013,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC4R-JVAG-NMDV-7MZG7,12.0,2.0
14957915444630566205,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC4R-JVAG-NMDV-7MZG7,2.0,2.0
3809742273231285219,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC4R-JVAG-NMDV-7MZG7,2.0,2.0
2037466299990690558,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC4R-JVAG-NMDV-7MZG7,4.0,4.0
12672267122368752925,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC4R-JVAG-NMDV-7MZG7,2.0,1.0
11548356579592166952,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC4R-JVAG-NMDV-7MZG7,2.0,1.0
16612698750430974102,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC4R-JVAG-NMDV-7MZG7,2.0,1.0
16017685425483490474,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC4R-JVAG-NMDV-7MZG7,2.0,1.0
17944731631908996591,331411,2017-02-23 22:16:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,3.0,1.0
445982516764457500,331276,2017-02-23 13:04:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC4R-JVAG-NMDV-7MZG7,3.0,1.0
16710841558253023883,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC4R-JVAG-NMDV-7MZG7,5.0,2.0
11463976776297353997,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC4R-JVAG-NMDV-7MZG7,5.0,2.0
3698616992955921450,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC4R-JVAG-NMDV-7MZG7,11.0,2.0
14010342379647598838,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC4R-JVAG-NMDV-7MZG7,14.0,2.0
16830695028863907750,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC4R-JVAG-NMDV-7MZG7,8.0,2.0
3104246374761266551,330356,2017-02-20 23:03:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC4R-JVAG-NMDV-7MZG7,3.0,1.0
2916226740210742632,330354,2017-02-20 22:59:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,3.0,1.0
15056743106546991679,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC4R-JVAG-NMDV-7MZG7,10.0,2.0
1267877543756038518,329488,2017-02-18 13:28:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC4R-JVAG-NMDV-7MZG7,3.0,1.0
10692168298779635827,329482,2017-02-18 13:15:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,3.0,1.0
8673694249260918463,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC4R-JVAG-NMDV-7MZG7,2.0,2.0
12549957003111774276,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC4R-JVAG-NMDV-7MZG7,3.0,2.0
5493516664567631120,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC4R-JVAG-NMDV-7MZG7,10.0,6.0
6749326655782080536,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC4R-JVAG-NMDV-7MZG7,10.0,6.0
17617806883339477011,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC4R-JVAG-NMDV-7MZG7,6.0,6.0
12419207426257179679,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
10272980096430432740,328766,2017-02-16 12:49:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC4R-JVAG-NMDV-7MZG7,3.0,1.0
6818188945175664806,328765,2017-02-16 12:42:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,3.0,1.0
3447408212273401404,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
12110598786952088639,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC4R-JVAG-NMDV-7MZG7,12.0,1.0
14430225711804792048,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC4R-JVAG-NMDV-7MZG7,7.0,3.0
1282684582870949498,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC4R-JVAG-NMDV-7MZG7,10.0,3.0
15881567618956345493,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC4R-JVAG-NMDV-7MZG7,10.0,3.0
8832552766033983787,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC4R-JVAG-NMDV-7MZG7,20.0,1.0
2657591348570611621,327858,2017-02-13 23:24:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC4R-JVAG-NMDV-7MZG7,3.0,1.0
3577936652242821884,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC4R-JVAG-NMDV-7MZG7,10.0,1.0
8655536106008976506,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC4R-JVAG-NMDV-7MZG7,15.0,1.0
12019317717954721320,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC4R-JVAG-NMDV-7MZG7,10.0,1.0
277982452296005301,327134,2017-02-11 22:27:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC4R-JVAG-NMDV-7MZG7,3.0,1.0
4498181655046153640,327128,2017-02-11 21:49:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,3.0,1.0
13052485571451216548,325694,2017-02-07 22:19:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
17756290182499946832,325299,2017-02-06 19:41:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
5205565814855521939,325299,2017-02-06 19:41:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
7367237447984595380,325045,2017-02-06 02:54:11,Ordinary Payment,S-XC4R-JVAG-NMDV-7MZG7,S-EJFN-5XFG-PJ73-FBA79,99.0,1.0
7262149745668172463,324956,2017-02-05 20:54:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
6926669891588553591,324950,2017-02-05 20:31:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
9709065943595523591,324659,2017-02-05 00:53:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
11465265845830936025,324658,2017-02-05 00:45:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
1555407196983797084,324309,2017-02-04 01:31:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
2275603958419766826,324309,2017-02-04 01:31:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
8185515194398768210,323951,2017-02-03 01:36:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
8787544708386165247,323951,2017-02-03 01:36:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
10779424127511264282,323727,2017-02-02 10:32:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
7288121332029501421,323199,2017-01-31 23:02:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
4713123406020857892,323198,2017-01-31 22:58:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
16560808155877428373,322823,2017-01-30 21:54:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
17163793826867734795,322625,2017-01-30 08:30:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
16729966264049773675,322195,2017-01-29 04:11:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
17699649915151006054,321980,2017-01-28 12:49:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
3584606658783098039,321624,2017-01-27 13:12:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
12308664345570379271,321039,2017-01-25 22:08:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
16207068955290712428,320668,2017-01-24 21:10:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
17994953514651292834,320372,2017-01-24 01:17:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
18375172262161592100,319980,2017-01-22 22:59:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
15019867008305404186,319768,2017-01-22 08:43:49,Ordinary Payment,S-XC4R-JVAG-NMDV-7MZG7,S-EJFN-5XFG-PJ73-FBA79,169.0,1.0
9494901111940829930,319647,2017-01-22 00:23:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
17290908448893129401,319124,2017-01-20 13:11:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
7922984501822265346,319123,2017-01-20 12:58:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
14966309112185186224,318540,2017-01-18 21:28:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
1089089586232708538,318540,2017-01-18 21:28:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
18051111070666288630,318188,2017-01-17 22:06:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
16071876264929538227,318187,2017-01-17 22:03:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
5776557131853265560,317833,2017-01-16 22:36:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
8710572060229313205,317832,2017-01-16 22:35:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
6140695967033296241,317639,2017-01-16 09:36:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
4721675670141308825,317221,2017-01-15 05:31:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
4359969050046985248,317150,2017-01-15 00:27:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
5068427312281233879,316970,2017-01-14 12:49:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
4047927328313305539,316612,2017-01-13 12:47:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
1041802991817232955,316263,2017-01-12 13:05:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
10305256206426735768,315680,2017-01-10 21:41:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
13688578988643727071,315680,2017-01-10 21:41:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
10915921563452039191,315319,2017-01-09 21:57:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
2929641224054856081,315319,2017-01-09 21:57:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
13826648997990458633,315134,2017-01-09 09:54:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
136337612912958456,315134,2017-01-09 09:54:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
15812494244518415835,314961,2017-01-08 21:51:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
5426573109194584382,314961,2017-01-08 21:51:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
11167206893883790083,314689,2017-01-08 03:35:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
13734832949001180932,314474,2017-01-07 12:56:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
17690116447046886740,314117,2017-01-06 13:13:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
2830007200489972576,313761,2017-01-05 13:00:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
5394797086656307030,313761,2017-01-05 13:00:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
10560384465830949606,313517,2017-01-04 20:54:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
11913842207405797896,313517,2017-01-04 20:54:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
173948361606233880,313276,2017-01-04 04:53:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
2992124409365686680,313276,2017-01-04 04:53:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
10078173607915463650,313020,2017-01-03 11:38:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
1880651842218127010,313020,2017-01-03 11:38:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
14086544233300365463,312840,2017-01-02 23:43:40,Ordinary Payment,S-XC4R-JVAG-NMDV-7MZG7,S-EJFN-5XFG-PJ73-FBA79,104.0,1.0
9410469978966242224,312839,2017-01-02 23:36:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
10751841162122101024,312839,2017-01-02 23:36:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
13285228957980119598,312574,2017-01-02 05:34:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
191448074759239697,312574,2017-01-02 05:34:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
9700183369528703075,312282,2017-01-01 10:10:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
14393378710350988655,312092,2016-12-31 21:27:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
16101564523361348040,311787,2016-12-31 01:10:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
5261350557467581998,311604,2016-12-30 12:39:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
16978363277127129017,311252,2016-12-29 13:05:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
7852662775746550509,311003,2016-12-28 20:48:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
10951569970894608800,310634,2016-12-27 19:42:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
10400098450957242713,310331,2016-12-26 23:24:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
6973049829089356902,309932,2016-12-25 20:25:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
5615448016654439512,309706,2016-12-25 05:28:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
16948142790188251460,309437,2016-12-24 11:28:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
9397623646593986997,309103,2016-12-23 12:54:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
3389425052080228803,309103,2016-12-23 12:54:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
12468833394632588395,308744,2016-12-22 12:53:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
2682267166761725515,308744,2016-12-22 12:53:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
10272715225749374618,308240,2016-12-21 03:19:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
4656965051165011634,308239,2016-12-21 03:18:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
8266864387050040079,256566,2016-07-29 06:51:05,Ordinary Payment,S-XC4R-JVAG-NMDV-7MZG7,S-EJFN-5XFG-PJ73-FBA79,35.67546423,1.0
4584481245800738454,256433,2016-07-28 22:43:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XC4R-JVAG-NMDV-7MZG7,36.41973933,1.0
4114543035885204248,255975,2016-07-27 13:20:28,Ordinary Payment,S-XC4R-JVAG-NMDV-7MZG7,S-EJFN-5XFG-PJ73-FBA79,91.0,1.0
9233303139583679651,255713,2016-07-26 20:02:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XC4R-JVAG-NMDV-7MZG7,81.53240036,1.0
3034093217698954965,255596,2016-07-26 11:51:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
9133022810495175680,255382,2016-07-25 20:50:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
4211430756437681561,255362,2016-07-25 19:55:55,Ordinary Payment,S-XC4R-JVAG-NMDV-7MZG7,S-EJFN-5XFG-PJ73-FBA79,102.0,1.0
6640576064874459752,255354,2016-07-25 19:09:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XC4R-JVAG-NMDV-7MZG7,98.13012551,1.0
9868700020899346667,255006,2016-07-24 19:28:10,Ordinary Payment,S-XC4R-JVAG-NMDV-7MZG7,S-EJFN-5XFG-PJ73-FBA79,306.0,1.0
1046517292708209809,255006,2016-07-24 19:28:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
6208616239671391181,254987,2016-07-24 18:02:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XC4R-JVAG-NMDV-7MZG7,302.4832626,1.0
773088410613893148,254798,2016-07-24 05:36:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
5784710057383743560,254733,2016-07-24 01:03:01,Ordinary Payment,S-XC4R-JVAG-NMDV-7MZG7,S-EJFN-5XFG-PJ73-FBA79,129.0,1.0
14390952434373861325,254730,2016-07-24 00:49:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XC4R-JVAG-NMDV-7MZG7,125.04509299,1.0
