ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WH9T-FVC2-CVRK-7PZTV,1e-08,0.4998
2390530799334318389,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WH9T-FVC2-CVRK-7PZTV,1e-07,1.0
4224896592030736745,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WH9T-FVC2-CVRK-7PZTV,1e-07,1.0
2697590438144197416,376155,2017-06-29 00:34:41,Reward Recipient Assignment,S-WH9T-FVC2-CVRK-7PZTV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5766145452491851938,367922,2017-06-06 00:26:56,Reward Recipient Assignment,S-WH9T-FVC2-CVRK-7PZTV,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
9422499092897237937,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,0.62373668,1.0
10104928681688629652,367609,2017-06-05 03:19:27,Reward Recipient Assignment,S-WH9T-FVC2-CVRK-7PZTV,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
8260613919548601095,367587,2017-06-05 02:13:55,Reward Recipient Assignment,S-WH9T-FVC2-CVRK-7PZTV,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
4617484027049690385,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,10.14894929,1.0
15592097539503145780,367084,2017-06-03 16:47:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,10.18073967,1.0
3354514579440143662,366715,2017-06-02 15:38:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,22.63752288,1.0
5568442424621079625,366354,2017-06-01 15:24:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,63.97366297,1.0
1730019872355147187,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,40.50121684,1.0
12215618216077466245,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,35.18898084,1.0
8124387692863448962,365230,2017-05-29 11:33:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,74.68585414,1.0
3311600681457235645,364846,2017-05-28 10:02:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,13.60869859,1.0
8253395906529388135,364474,2017-05-27 09:16:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,8.08400287,1.0
13966783574280528692,364115,2017-05-26 09:22:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,57.30415439,1.0
3420336120035830007,363751,2017-05-25 08:24:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,26.63448747,1.0
15679123761706331926,363393,2017-05-24 08:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,23.99180754,1.0
12186673064003459903,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,17.89558337,1.0
17667192333510057700,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,45.65840448,1.0
16410817666630806408,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,28.30785408,1.0
4930484638476643440,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,0.21850552,1.0
17326829557859904372,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,51.59123421,1.0
3736606429083133925,361527,2017-05-19 03:10:04,Ordinary Payment,S-WH9T-FVC2-CVRK-7PZTV,S-GDY9-8CTV-BQ53-CXUFY,1696.0,1.0
11727848319149233547,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,14.73400086,1.0
845464053191192286,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,77.65362995,1.0
7651062014744806265,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,32.81814955,1.0
6038878025103827939,360092,2017-05-15 03:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,161.65393953,1.0
7568162037291737535,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,39.57280505,1.0
13241737669467762517,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,23.55548898,1.0
7763996863101497047,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,63.05369428,1.0
13652768318205539446,358613,2017-05-10 23:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,28.89510473,1.0
12686697580635603153,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,69.0240983,1.0
18243267025977760699,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,24.08618561,1.0
16021371812722821250,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,49.12173263,1.0
12087451720701984073,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,45.71754979,1.0
17096415798651445725,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,49.33183553,1.0
3622631529088675172,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,60.77374025,1.0
14093203611038450326,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,212.19748647,1.0
10643379325881484893,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,37.24936308,1.0
5175764400840093839,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,60.24983666,1.0
13868502568650997259,354889,2017-04-30 13:39:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,45.15739307,1.0
12011642548889140004,354524,2017-04-29 12:52:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,27.27839074,1.0
383192503596341214,354157,2017-04-28 12:28:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,42.72243737,1.0
7495355560201568416,353797,2017-04-27 12:13:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,76.9090667,1.0
836699583845063049,353428,2017-04-26 11:03:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,31.86386174,1.0
12120173001154761480,353064,2017-04-25 10:50:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,30.45737146,1.0
5799347943127713153,352705,2017-04-24 10:50:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,27.51385632,1.0
6092907986664940144,352333,2017-04-23 09:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,37.95387428,1.0
12727476422476249088,351922,2017-04-22 06:29:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,44.59084763,1.0
14032168509232745738,351561,2017-04-21 06:19:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,21.95732321,1.0
8877804344514438164,351199,2017-04-20 05:51:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,48.20925094,1.0
17515996366495385040,350806,2017-04-19 03:04:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,68.10288669,1.0
16485004122365351451,350401,2017-04-18 00:21:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,33.06032342,1.0
3487715563410064215,350041,2017-04-17 00:27:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,21.74108626,1.0
4031535671084334772,349680,2017-04-16 00:14:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,54.96091155,1.0
3691633711422400177,349317,2017-04-14 23:25:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,27.42688086,1.0
7381822082367279318,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WH9T-FVC2-CVRK-7PZTV,2.0,1.0001
11548496349169238245,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,4.76334668,1.0
13237648810123617243,344423,2017-04-01 07:07:07,Ordinary Payment,S-WH9T-FVC2-CVRK-7PZTV,S-GDY9-8CTV-BQ53-CXUFY,5676.0,1.0
9457977278024429254,344421,2017-04-01 06:53:40,Reward Recipient Assignment,S-WH9T-FVC2-CVRK-7PZTV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4828270956485957561,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,114.65522622,1.0
14511694779561861750,343420,2017-03-29 11:22:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,908.14924568,1.0
3063685838785853235,342995,2017-03-28 07:11:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,37.13706512,1.0
417947699500045727,342629,2017-03-27 06:09:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,61.87776234,1.0
13076767496962717279,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,14.90635485,1.0
17624736196230532453,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,1342.51091543,1.0
13024687644277311899,340392,2017-03-20 23:51:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,111.68650127,1.0
4956466877488019885,340013,2017-03-19 22:57:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,960.36900651,1.0
6105152787561939789,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,204.84584645,1.0
16332093313519085720,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-WH9T-FVC2-CVRK-7PZTV,3.05782465,1.0
5966788246355169308,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WH9T-FVC2-CVRK-7PZTV,1.0,1.0
9120278318356455895,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WH9T-FVC2-CVRK-7PZTV,1.0,3.0
9955125726270621997,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WH9T-FVC2-CVRK-7PZTV,2.0,2.0
5351105132210924719,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WH9T-FVC2-CVRK-7PZTV,3.0,3.0
8692421227898431738,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WH9T-FVC2-CVRK-7PZTV,3.0,1.0
7802315762795875484,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,43.32909612,1.0
14910899044364872656,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WH9T-FVC2-CVRK-7PZTV,3.0,3.0
232963611440538186,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WH9T-FVC2-CVRK-7PZTV,20.0,1.0
8453675917475292902,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,236.9993408,1.0
5332149865150236269,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WH9T-FVC2-CVRK-7PZTV,2.0,1.0
10129154281336858497,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,80.44349072,1.0
9646760216749789131,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WH9T-FVC2-CVRK-7PZTV,5.0,2.0
15546219394119278589,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,35.05298907,1.0
2467101331386579452,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,91.20576499,1.0
163893854902718541,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WH9T-FVC2-CVRK-7PZTV,6.0,5.0
6676304170552785887,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WH9T-FVC2-CVRK-7PZTV,5.0,5.0
427595744931313741,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,37.23009895,1.0
142689949355457723,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WH9T-FVC2-CVRK-7PZTV,12.0,2.0
3153753672688086068,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WH9T-FVC2-CVRK-7PZTV,2.0,2.0
15031537356823528033,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,28.7974181,1.0
10115978234376525236,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WH9T-FVC2-CVRK-7PZTV,2.0,2.0
6695891151728921829,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WH9T-FVC2-CVRK-7PZTV,4.0,4.0
10152234199625431545,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WH9T-FVC2-CVRK-7PZTV,2.0,1.0
7901317588716797266,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WH9T-FVC2-CVRK-7PZTV,2.0,1.0
1735807899861382675,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,45.22235572,1.0
11686751889917380844,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WH9T-FVC2-CVRK-7PZTV,2.0,1.0
9233849701741028182,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WH9T-FVC2-CVRK-7PZTV,2.0,1.0
18231451112706035125,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,95.01141766,1.0
11368522186286599816,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WH9T-FVC2-CVRK-7PZTV,5.0,2.0
291080386457465523,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WH9T-FVC2-CVRK-7PZTV,5.0,2.0
17598729067979123284,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WH9T-FVC2-CVRK-7PZTV,11.0,2.0
558165781954638895,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WH9T-FVC2-CVRK-7PZTV,14.0,2.0
1805509073513790967,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WH9T-FVC2-CVRK-7PZTV,8.0,2.0
1443571742951975455,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,28.17704161,1.0
7175438525566679022,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,100.88510045,1.0
12151685758386314165,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,76.29950462,1.0
794353538773824922,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,90.00177216,1.0
1885426897687825817,330307,2017-02-20 20:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,69.57897277,1.0
11328823119324621949,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,63.22524406,1.0
13981578990386594694,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,63.22524406,1.0
8025263628937188596,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,2.19864863,1.0
7177181842360964527,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WH9T-FVC2-CVRK-7PZTV,10.0,2.0
5614042479008450672,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,66.27731851,1.0
15442332415618878904,329496,2017-02-18 13:52:35,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-WH9T-FVC2-CVRK-7PZTV,15.54722378,1.0
16753108284292424757,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WH9T-FVC2-CVRK-7PZTV,2.0,2.0
14449295115357423224,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WH9T-FVC2-CVRK-7PZTV,3.0,2.0
16124753939683976094,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WH9T-FVC2-CVRK-7PZTV,10.0,6.0
5959360902869552337,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WH9T-FVC2-CVRK-7PZTV,6.0,6.0
3398437811936155226,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-WH9T-FVC2-CVRK-7PZTV,4.91826516,1.0
5128948460791902412,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WH9T-FVC2-CVRK-7PZTV,5.0,1.0
13145396604444014603,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,76.0217177,1.0
10368388832343374601,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WH9T-FVC2-CVRK-7PZTV,5.0,1.0
10738861110230709246,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WH9T-FVC2-CVRK-7PZTV,12.0,1.0
1250821455676031875,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WH9T-FVC2-CVRK-7PZTV,7.0,3.0
2110677494555916636,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,106.27142322,1.0
1668705684290631423,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WH9T-FVC2-CVRK-7PZTV,10.0,3.0
4335177549107975200,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WH9T-FVC2-CVRK-7PZTV,10.0,3.0
9377338837172546835,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WH9T-FVC2-CVRK-7PZTV,20.0,1.0
17956276476239761752,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WH9T-FVC2-CVRK-7PZTV,10.0,1.0
8121096543060754647,327624,2017-02-13 07:53:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,76.67212634,1.0
13334724472818391455,327260,2017-02-12 07:15:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,48.29082838,1.0
7262071587575701713,322233,2017-01-29 06:18:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,29.05002014,1.0
6000960002313433437,322187,2017-01-29 02:56:15,Reward Recipient Assignment,S-WH9T-FVC2-CVRK-7PZTV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6935601348828127732,320961,2017-01-25 17:04:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,78.13755691,1.0
14590288466881632251,320795,2017-01-25 05:34:46,Ordinary Payment,S-WH9T-FVC2-CVRK-7PZTV,S-GDY9-8CTV-BQ53-CXUFY,7227.0,1.0
12051075141638610824,320598,2017-01-24 16:29:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,67.39503137,1.0
298186917032188831,320234,2017-01-23 15:57:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,86.47674203,1.0
11503661575077932305,319860,2017-01-22 14:23:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,78.11452441,1.0
1971823641273660661,319502,2017-01-21 14:12:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,87.1379629,1.0
3693444113493073535,319120,2017-01-20 12:44:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,147.0509457,1.0
1836196866148691506,318763,2017-01-19 12:53:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,174.57786895,1.0
6375189673112316208,318402,2017-01-18 12:37:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,140.51234358,1.0
12183766397019319192,318024,2017-01-17 11:13:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,195.95445703,1.0
18206040805879245425,317666,2017-01-16 10:50:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,54.74532322,1.0
14165809990546868651,317298,2017-01-15 10:30:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,83.65600876,1.0
17825615901594582552,316934,2017-01-14 10:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,175.82304168,1.0
17747703407141988408,316577,2017-01-13 10:06:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,98.64358716,1.0
10370425548369505366,316217,2017-01-12 09:48:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,1.37561639,1.0
7314373214051211813,315857,2017-01-11 09:48:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,97.2599595,1.0
35976115892669473,315469,2017-01-10 07:58:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,58.71465393,1.0
6288147673226100488,315111,2017-01-09 07:49:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,123.84647818,1.0
2693071032831775604,314713,2017-01-08 05:11:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,43.40559327,1.0
5530313726998561569,314354,2017-01-07 04:39:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,71.56369252,1.0
17549592603152886121,313997,2017-01-06 05:13:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,29.78300776,1.0
8781266046136759515,313637,2017-01-05 04:38:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,202.53244925,1.0
14665401579034576023,313273,2017-01-04 04:32:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,1254.01429211,1.0
14973369247253961681,312989,2017-01-03 09:21:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WH9T-FVC2-CVRK-7PZTV,169.08009495,1.0
