ID,Height,timestamp,Type,From,To,Amount,Fee
2595916995645418087,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BF9X-CL56-CTNC-E99YQ,1e-07,1.0
8388000781099968730,362133,2017-05-20 20:27:49,Ordinary Payment,S-BF9X-CL56-CTNC-E99YQ,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
8158159696858694029,362130,2017-05-20 20:03:42,Ordinary Payment,S-VFER-ZBQH-CMHE-86RLG,S-BF9X-CL56-CTNC-E99YQ,4000.0,1.0
1662093121379980360,358867,2017-05-11 16:51:03,Ordinary Payment,S-BF9X-CL56-CTNC-E99YQ,S-R8SQ-TUEM-DTHQ-7ATA3,2805.0,1.0
6084271886217719872,358859,2017-05-11 16:34:17,Ordinary Payment,S-GST5-ZANK-RYGB-D8XJF,S-BF9X-CL56-CTNC-E99YQ,2806.0,1.0
12188189230873977317,350082,2017-04-17 02:55:03,Ordinary Payment,S-BF9X-CL56-CTNC-E99YQ,S-R8SQ-TUEM-DTHQ-7ATA3,7302.0,1.0
8770894894524705215,350077,2017-04-17 02:40:46,Ordinary Payment,S-GST5-ZANK-RYGB-D8XJF,S-BF9X-CL56-CTNC-E99YQ,7301.0,1.0
6487555604926934600,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BF9X-CL56-CTNC-E99YQ,2.0,1.0001
6531413521871377206,342661,2017-03-27 08:43:28,Ordinary Payment,S-BF9X-CL56-CTNC-E99YQ,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
6981386183156052329,342658,2017-03-27 08:27:19,Ordinary Payment,S-GST5-ZANK-RYGB-D8XJF,S-BF9X-CL56-CTNC-E99YQ,5000.0,1.0
4861804849178249422,335058,2017-03-06 03:01:24,Ordinary Payment,S-BF9X-CL56-CTNC-E99YQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13491317037378501161,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BF9X-CL56-CTNC-E99YQ,1.0,1.0
14044071522868666934,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BF9X-CL56-CTNC-E99YQ,1.0,3.0
2011536302550227651,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BF9X-CL56-CTNC-E99YQ,2.0,2.0
9494150744293630746,334701,2017-03-05 02:58:48,Ordinary Payment,S-BF9X-CL56-CTNC-E99YQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14109999479516169044,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BF9X-CL56-CTNC-E99YQ,3.0,3.0
14044080974665563425,334641,2017-03-04 22:31:43,Ordinary Payment,S-BF9X-CL56-CTNC-E99YQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12120164058853592859,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BF9X-CL56-CTNC-E99YQ,2.0,2.0
3953083895160804680,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BF9X-CL56-CTNC-E99YQ,2.0,2.0
18199333562651436269,334546,2017-03-04 16:20:53,Ordinary Payment,S-BF9X-CL56-CTNC-E99YQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14594100587319149008,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BF9X-CL56-CTNC-E99YQ,3.0,1.0
18180700640008923120,334374,2017-03-04 04:39:11,Ordinary Payment,S-BF9X-CL56-CTNC-E99YQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14499241767447609586,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BF9X-CL56-CTNC-E99YQ,3.0,3.0
8827957712765406570,334288,2017-03-03 22:58:42,Ordinary Payment,S-BF9X-CL56-CTNC-E99YQ,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
3000127751996188192,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BF9X-CL56-CTNC-E99YQ,20.0,1.0
9794088181360550379,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BF9X-CL56-CTNC-E99YQ,2.0,1.0
14508574906943132129,333581,2017-03-01 23:32:21,Ordinary Payment,S-BF9X-CL56-CTNC-E99YQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5233905269111672340,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BF9X-CL56-CTNC-E99YQ,5.0,2.0
13842387990583677191,332877,2017-02-28 00:02:47,Ordinary Payment,S-BF9X-CL56-CTNC-E99YQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2021905700930109297,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BF9X-CL56-CTNC-E99YQ,6.0,5.0
11372546164019378795,332520,2017-02-27 00:10:04,Ordinary Payment,S-BF9X-CL56-CTNC-E99YQ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
8622489359810384363,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BF9X-CL56-CTNC-E99YQ,5.0,5.0
13531990653328543598,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BF9X-CL56-CTNC-E99YQ,2.0,2.0
13471104160483336130,331833,2017-02-25 02:28:44,Ordinary Payment,S-BF9X-CL56-CTNC-E99YQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15497846296866084574,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BF9X-CL56-CTNC-E99YQ,4.0,4.0
13743033192099562766,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BF9X-CL56-CTNC-E99YQ,2.0,1.0
16544505049808178435,330308,2017-02-20 20:05:08,Ordinary Payment,S-BF9X-CL56-CTNC-E99YQ,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
14482208766723836591,330302,2017-02-20 19:50:46,Ordinary Payment,S-GST5-ZANK-RYGB-D8XJF,S-BF9X-CL56-CTNC-E99YQ,4500.0,1.0
1110487039614142227,330301,2017-02-20 19:40:43,Ordinary Payment,S-BF9X-CL56-CTNC-E99YQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
214444923589743030,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BF9X-CL56-CTNC-E99YQ,10.0,2.0
7190614241733316591,328951,2017-02-17 00:45:07,Ordinary Payment,S-BF9X-CL56-CTNC-E99YQ,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
7933244234425689099,328946,2017-02-17 00:25:46,Ordinary Payment,S-GST5-ZANK-RYGB-D8XJF,S-BF9X-CL56-CTNC-E99YQ,7000.0,1.0
3385081430917167675,273954,2016-09-16 02:35:24,Ordinary Payment,S-BF9X-CL56-CTNC-E99YQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2020773855727462054,273953,2016-09-16 02:26:10,Ordinary Payment,S-VFER-ZBQH-CMHE-86RLG,S-BF9X-CL56-CTNC-E99YQ,10.0,1.0
13918271050127254015,273475,2016-09-14 18:18:16,Ordinary Payment,S-BF9X-CL56-CTNC-E99YQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15212581704027539104,273473,2016-09-14 18:08:14,Ordinary Payment,S-VFER-ZBQH-CMHE-86RLG,S-BF9X-CL56-CTNC-E99YQ,3.0,1.0
