ID,Height,timestamp,Type,From,To,Amount,Fee
17400050924884303919,780132,2020-08-02 09:14:00,Ordinary Payment,S-2NNL-TPM2-T5EC-7G46T,S-4Y3L-HTP3-9HX5-2QU9P,19.2797,0.05145
4771197608929308489,740030,2020-04-12 11:41:50,Ordinary Payment,S-2NNL-TPM2-T5EC-7G46T,S-32Q5-DQ8K-72F4-32HNZ,2.0,0.03675
17630131464941619992,739595,2020-04-11 06:53:45,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-2NNL-TPM2-T5EC-7G46T,3.0,0.0441
15265854703452216184,739186,2020-04-10 03:26:59,Ordinary Payment,S-7FL4-AFED-J7HK-9UQCE,S-2NNL-TPM2-T5EC-7G46T,1.0,0.05145
1692456426339423754,737257,2020-04-04 17:59:55,Ordinary Payment,S-58VU-37QT-F75X-HYR5Y,S-2NNL-TPM2-T5EC-7G46T,16.0,0.0441
2164027986623416295,735814,2020-03-31 17:06:18,Ordinary Payment,S-2NNL-TPM2-T5EC-7G46T,S-NX4L-FUYP-43T2-H7VRA,1.0,0.0147
10050902275738856674,735185,2020-03-29 22:35:08,Ordinary Payment,S-2NNL-TPM2-T5EC-7G46T,S-AZ5Z-Z5TG-JQCY-2LZ3W,3.0,0.0588
13626384268971633997,735149,2020-03-29 20:21:59,Ordinary Payment,S-UDVQ-MQAL-CUE6-FQNBE,S-2NNL-TPM2-T5EC-7G46T,4.0,0.0294
15462400849020483927,733671,2020-03-25 17:03:36,Ordinary Payment,S-2NNL-TPM2-T5EC-7G46T,S-FSDW-U8LQ-KKDJ-5EB2Q,3.0,0.0588
8676806807955814504,733570,2020-03-25 10:28:36,Ordinary Payment,S-GJF5-DWFR-JYYV-AWCVY,S-2NNL-TPM2-T5EC-7G46T,3.0,0.05145
1257755355950913715,732434,2020-03-22 05:59:34,Ordinary Payment,S-2NNL-TPM2-T5EC-7G46T,S-PSGY-LNR5-DSZX-FSXYK,7.0,0.0588
8961910574970605196,732022,2020-03-21 02:53:38,Ordinary Payment,S-2NNL-TPM2-T5EC-7G46T,S-DHZ9-M687-QFEW-FRH4Z,13.0,0.0441
14921474271813973352,731479,2020-03-19 13:52:25,Ordinary Payment,S-GBWW-UG32-RAER-2QCUY,S-2NNL-TPM2-T5EC-7G46T,15.0,0.0588
5767986420193836508,731421,2020-03-19 10:07:26,Ordinary Payment,S-2NNL-TPM2-T5EC-7G46T,S-YTW9-XR4L-94K5-B523M,3.0,0.05145
2532014821805565090,731184,2020-03-18 18:04:41,Ordinary Payment,S-2NNL-TPM2-T5EC-7G46T,S-ULG2-MDA7-S49C-EEYL8,2.0,0.0441
1530195844159246507,728437,2020-03-11 01:53:02,Ordinary Payment,S-7MSH-8KR3-C6KZ-5UWNQ,S-2NNL-TPM2-T5EC-7G46T,1.0,0.0588
8779825010252037262,725196,2020-03-02 00:22:10,Ordinary Payment,S-2NNL-TPM2-T5EC-7G46T,S-Y3VL-6Z3C-GAGU-8PU92,5.0,0.03675
325006114160932782,722989,2020-02-24 19:52:29,Ordinary Payment,S-XK2Q-BZMB-K4GP-6FDLD,S-2NNL-TPM2-T5EC-7G46T,3.0,0.03675
8731534529519370835,722424,2020-02-23 05:40:28,Ordinary Payment,S-2NNL-TPM2-T5EC-7G46T,S-65PB-PEMB-A9CV-4LTZ5,23.0,0.0294
9975226291257406530,722387,2020-02-23 03:22:47,Ordinary Payment,S-S6TM-F2ZM-3EZH-3CE4Q,S-2NNL-TPM2-T5EC-7G46T,5.0,0.02205
8614562295256143475,721668,2020-02-21 03:20:55,Ordinary Payment,S-DG72-5R7L-4H63-5PZK6,S-2NNL-TPM2-T5EC-7G46T,5.0,0.0294
15038988700255380576,720906,2020-02-18 23:58:20,Ordinary Payment,S-QD76-B2MV-PLML-EPDGP,S-2NNL-TPM2-T5EC-7G46T,24.0,0.00735
10439891727910261804,719695,2020-02-15 14:38:00,Ordinary Payment,S-2NNL-TPM2-T5EC-7G46T,S-LHKR-E7JV-8WD3-FGXZP,3.0,0.0588
9421235933351244171,719578,2020-02-15 06:50:41,Ordinary Payment,S-2NNL-TPM2-T5EC-7G46T,S-WC8E-SRTF-TCSQ-GC5UQ,5.0,0.00735
3613639974506425075,719531,2020-02-15 03:50:26,Ordinary Payment,S-6QEX-6DS2-LX9H-463EE,S-2NNL-TPM2-T5EC-7G46T,2.0,0.0147
11041414914079081738,718349,2020-02-11 20:36:53,Ordinary Payment,S-UHNQ-UK4H-ZXZV-CFPUL,S-2NNL-TPM2-T5EC-7G46T,1.0,0.05145
12012492421970562019,718156,2020-02-11 07:27:43,Ordinary Payment,S-2NNL-TPM2-T5EC-7G46T,S-UKBJ-U7TM-KXG2-5D8FJ,30.0,0.03675
10883261365742731756,717106,2020-02-08 08:23:46,Ordinary Payment,S-LM8F-3XYM-EQMN-CP72L,S-2NNL-TPM2-T5EC-7G46T,35.0,0.05145
4960089982949877074,717024,2020-02-08 03:17:12,Ordinary Payment,S-2NNL-TPM2-T5EC-7G46T,S-9FU4-8PZN-3WHN-DW3NE,1.0,0.02205
8236748500541622083,716383,2020-02-06 07:53:35,Ordinary Payment,S-2NNL-TPM2-T5EC-7G46T,S-CBF4-R2LT-6Z3T-5BGNA,1.0,0.05145
11774618401395460118,715759,2020-02-04 14:26:25,Ordinary Payment,S-9ZLX-8U6W-CRUD-9UP8E,S-2NNL-TPM2-T5EC-7G46T,2.0,0.03675
9127412225993271571,714641,2020-02-01 10:48:10,Ordinary Payment,S-2NNL-TPM2-T5EC-7G46T,S-X63H-MQ3C-QX7P-4EMUW,3.0,0.00735
3863400331101829862,712663,2020-01-26 22:38:47,Ordinary Payment,S-2NNL-TPM2-T5EC-7G46T,S-235G-GG2K-F5VN-35FVL,5.0,0.05145
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2NNL-TPM2-T5EC-7G46T,10.0,0.0735
