ID,Height,timestamp,Type,From,To,Amount,Fee
12999219787778696236,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TDV2-T6Y6-6BRM-46GA8,1e-07,1.0
11816987429808880457,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TDV2-T6Y6-6BRM-46GA8,1e-07,1.0
1430977988303413410,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDV2-T6Y6-6BRM-46GA8,2.0,1.0001
13307434104035137571,341417,2017-03-23 20:53:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TDV2-T6Y6-6BRM-46GA8,3.0,1.0
3245697032673042401,336894,2017-03-11 06:12:43,Ordinary Payment,S-TDV2-T6Y6-6BRM-46GA8,S-HK9D-P74Q-XDEJ-D6PGM,48.0,1.0
14383008252737294645,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDV2-T6Y6-6BRM-46GA8,1.0,1.0
14346687319713099318,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDV2-T6Y6-6BRM-46GA8,1.0,3.0
3859774541222933684,334919,2017-03-05 17:26:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TDV2-T6Y6-6BRM-46GA8,3.0,1.0
11575592479631112039,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDV2-T6Y6-6BRM-46GA8,2.0,2.0
2088832641468415508,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDV2-T6Y6-6BRM-46GA8,3.0,3.0
1638084641065532846,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDV2-T6Y6-6BRM-46GA8,3.0,1.0
9616647404543180876,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDV2-T6Y6-6BRM-46GA8,3.0,3.0
2797898768873962021,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDV2-T6Y6-6BRM-46GA8,20.0,1.0
12361766368689977171,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDV2-T6Y6-6BRM-46GA8,2.0,1.0
15465537351161526523,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDV2-T6Y6-6BRM-46GA8,5.0,2.0
16964751297258426983,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDV2-T6Y6-6BRM-46GA8,6.0,5.0
10372635018170346049,332723,2017-02-27 13:57:34,Ordinary Payment,S-TDV2-T6Y6-6BRM-46GA8,S-HK9D-P74Q-XDEJ-D6PGM,245.0,1.0
15552345053910751870,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDV2-T6Y6-6BRM-46GA8,5.0,5.0
9929790366212098520,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDV2-T6Y6-6BRM-46GA8,12.0,2.0
10436445419115686960,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDV2-T6Y6-6BRM-46GA8,2.0,2.0
8631315887979456434,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDV2-T6Y6-6BRM-46GA8,2.0,2.0
15545734840964192303,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDV2-T6Y6-6BRM-46GA8,4.0,4.0
676703066946727092,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDV2-T6Y6-6BRM-46GA8,2.0,1.0
4520137095649390026,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDV2-T6Y6-6BRM-46GA8,2.0,1.0
16040975910390023792,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDV2-T6Y6-6BRM-46GA8,2.0,1.0
7567786968708820395,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDV2-T6Y6-6BRM-46GA8,2.0,1.0
4215898742256415193,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDV2-T6Y6-6BRM-46GA8,5.0,2.0
7120582317587537095,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDV2-T6Y6-6BRM-46GA8,5.0,2.0
2400582224659806036,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDV2-T6Y6-6BRM-46GA8,11.0,2.0
1385014716792916031,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDV2-T6Y6-6BRM-46GA8,14.0,2.0
8386404581584207765,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDV2-T6Y6-6BRM-46GA8,8.0,2.0
12378473019661774862,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDV2-T6Y6-6BRM-46GA8,10.0,2.0
16172456476555192614,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDV2-T6Y6-6BRM-46GA8,2.0,2.0
11263622486284357471,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDV2-T6Y6-6BRM-46GA8,3.0,2.0
11977986852993050520,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDV2-T6Y6-6BRM-46GA8,10.0,6.0
5416660664366322243,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDV2-T6Y6-6BRM-46GA8,10.0,6.0
12038017923914950999,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDV2-T6Y6-6BRM-46GA8,6.0,6.0
9134588637698506584,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDV2-T6Y6-6BRM-46GA8,5.0,1.0
195708240000926032,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDV2-T6Y6-6BRM-46GA8,5.0,1.0
13930804559973349610,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDV2-T6Y6-6BRM-46GA8,12.0,1.0
15765065739425728176,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDV2-T6Y6-6BRM-46GA8,7.0,3.0
391622069104104072,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDV2-T6Y6-6BRM-46GA8,10.0,3.0
17813279589490879873,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDV2-T6Y6-6BRM-46GA8,10.0,3.0
3929960486455178190,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDV2-T6Y6-6BRM-46GA8,20.0,1.0
3222374659956816928,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDV2-T6Y6-6BRM-46GA8,10.0,1.0
11289456729088417596,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDV2-T6Y6-6BRM-46GA8,15.0,1.0
15481622006629079438,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDV2-T6Y6-6BRM-46GA8,10.0,1.0
8170507124575983344,325430,2017-02-07 04:27:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TDV2-T6Y6-6BRM-46GA8,5.0,1.0
13668032448906263314,324887,2017-02-05 16:04:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TDV2-T6Y6-6BRM-46GA8,5.0,1.0
8237981488933852708,324267,2017-02-03 22:55:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TDV2-T6Y6-6BRM-46GA8,5.0,1.0
2980821934764056209,318449,2017-01-18 15:58:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TDV2-T6Y6-6BRM-46GA8,5.0,1.0
4070614053886577926,310947,2016-12-28 16:40:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TDV2-T6Y6-6BRM-46GA8,5.0,1.0
