ID,Height,timestamp,Type,From,To,Amount,Fee
6342201990690853939,356260,2017-05-04 09:52:41,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13823910822823838000,356258,2017-05-04 09:48:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
11814718146918382074,356088,2017-05-03 21:48:22,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18159052056146912618,356083,2017-05-03 21:44:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
14953784250816606244,355901,2017-05-03 09:45:52,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15087348636379792967,355900,2017-05-03 09:37:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
15802270741827197271,355662,2017-05-02 17:30:33,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4479009077608422003,355659,2017-05-02 17:18:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
13985107133152840774,355183,2017-05-01 09:50:47,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10775651329957310386,355181,2017-05-01 09:45:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
15798520530836953886,355009,2017-04-30 23:23:21,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12042224162474588232,355006,2017-04-30 23:11:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
9412191983326577936,354754,2017-04-30 04:24:25,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17222759008632520067,354749,2017-04-30 04:14:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
5320897406837969070,354239,2017-04-28 17:52:22,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
5454413831493880557,354237,2017-04-28 17:41:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EADE-3C53-HS34-F665D,25.0,1.0
3205564237705599389,351987,2017-04-22 11:07:22,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6906337679189676398,351985,2017-04-22 11:02:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
9397997434644206570,351646,2017-04-21 11:42:51,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11215224129573843727,351643,2017-04-21 11:32:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
12329402281521062841,351413,2017-04-20 20:01:35,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3090299523209370281,351410,2017-04-20 19:52:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
3890735882835818997,351254,2017-04-20 09:38:00,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5105526710847856297,351253,2017-04-20 09:33:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
11165153568497168176,351112,2017-04-19 23:55:39,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10829743217557324605,351111,2017-04-19 23:49:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
2499729964626880652,350932,2017-04-19 11:57:04,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15818838826681031771,350928,2017-04-19 11:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
39108842366066663,350541,2017-04-18 09:37:41,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13089712548603667906,350539,2017-04-18 09:25:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
9186005691087870631,350382,2017-04-17 23:04:34,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5650565334965129515,350381,2017-04-17 22:55:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
1527070908972370186,350188,2017-04-17 09:55:15,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6436836785379113725,350184,2017-04-17 09:46:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
14637786104121497778,349823,2017-04-16 09:25:21,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15921775380278115370,349819,2017-04-16 09:14:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
14840101235739149611,349622,2017-04-15 20:05:49,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4025117253148086110,349620,2017-04-15 19:58:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
1178441713843635082,349466,2017-04-15 09:45:23,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11709912316334105616,349463,2017-04-15 09:36:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
941014332291501804,349245,2017-04-14 18:49:50,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8301060492870631048,349237,2017-04-14 18:33:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
8966776951685740244,349107,2017-04-14 10:06:40,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2975861550900991526,349105,2017-04-14 09:56:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
17450257649034078722,348924,2017-04-13 21:00:21,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11245327175597951049,348920,2017-04-13 20:47:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
11390076212579132371,348758,2017-04-13 10:02:35,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5785931729706213909,348757,2017-04-13 09:57:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
12266720588204653513,348607,2017-04-12 23:56:43,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4452591000748922115,348605,2017-04-12 23:47:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
10450895100968524299,348424,2017-04-12 11:39:18,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1596746166700560184,348422,2017-04-12 11:33:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
11584845420251177478,348222,2017-04-11 22:05:25,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9488400462446946108,348220,2017-04-11 21:59:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
16071257507208490280,348041,2017-04-11 09:55:41,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
270204087830476660,348039,2017-04-11 09:41:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
17017266059316378657,346437,2017-04-06 22:11:55,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1524458113586966834,346434,2017-04-06 22:04:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
14783765361131064570,346085,2017-04-05 22:45:58,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9992740819618088340,346079,2017-04-05 22:32:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
18101135801233784005,345929,2017-04-05 12:23:32,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4132462009421302464,345927,2017-04-05 12:13:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
5569482910945454034,345704,2017-04-04 20:56:14,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8875453460367534057,345698,2017-04-04 20:40:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
4255095674340036228,345533,2017-04-04 09:25:52,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14122885814256426117,345532,2017-04-04 09:16:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
7357922216098391579,345350,2017-04-03 21:23:24,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10948330493615075439,345349,2017-04-03 21:13:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
8349265791320792007,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EADE-3C53-HS34-F665D,2.0,1.0001
8717137475944030357,344995,2017-04-02 21:13:12,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7414082487177704594,344994,2017-04-02 21:09:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
3688514488644410411,344815,2017-04-02 09:22:27,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6524195136685073752,344814,2017-04-02 09:10:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
15868492553034836205,344620,2017-04-01 20:01:41,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3655833938048760335,344617,2017-04-01 19:53:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
15320876081981139217,344469,2017-04-01 10:06:05,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
717317076958232847,344467,2017-04-01 09:40:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
688860659408869971,344229,2017-03-31 17:50:15,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4710116742148307961,344226,2017-03-31 17:38:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
8339500323266120592,344107,2017-03-31 09:43:12,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7087424247104655194,344106,2017-03-31 09:35:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
1605369201619467567,343878,2017-03-30 18:37:01,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10898399183331366161,343876,2017-03-30 18:20:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
5583599856842900098,343750,2017-03-30 09:32:48,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17709643336485850421,343748,2017-03-30 09:22:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
18296959557337683787,343546,2017-03-29 20:07:18,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1166733980918176746,343545,2017-03-29 20:05:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
15162533734403759692,343523,2017-03-29 18:44:42,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2392.5846875,1.0
13045473404338409462,343520,2017-03-29 18:34:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EADE-3C53-HS34-F665D,2341.5846875,2.0
4757776050607452442,343520,2017-03-29 18:34:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EADE-3C53-HS34-F665D,52.0,1.0
11476713509272580026,343425,2017-03-29 11:48:20,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16442136624240260005,343424,2017-03-29 11:36:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
1968250621031778090,343200,2017-03-28 20:53:47,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11613283282606009044,343198,2017-03-28 20:46:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
3953266776633534182,343041,2017-03-28 10:20:45,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9822711384820554070,343039,2017-03-28 10:09:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
35486430549196746,342703,2017-03-27 11:41:19,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7056639394317877728,342701,2017-03-27 11:26:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
5941162261933884112,342477,2017-03-26 20:18:13,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9172621818277852545,342473,2017-03-26 20:06:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
16575593427221056126,342323,2017-03-26 10:19:48,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14108259075399320805,342321,2017-03-26 10:07:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
15186827492433252551,342115,2017-03-25 20:16:07,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13894396238126456335,342111,2017-03-25 20:02:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
12029752721424707748,342021,2017-03-25 13:17:12,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7087569156799927522,342018,2017-03-25 13:10:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EADE-3C53-HS34-F665D,10.0,1.0
11185126448071508138,341976,2017-03-25 10:52:02,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6701782153570243183,341960,2017-03-25 09:36:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
17634610346032281709,341776,2017-03-24 21:19:14,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13367005342689253084,341772,2017-03-24 21:10:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
5046081894499078500,341641,2017-03-24 12:09:05,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14640671585941049812,341639,2017-03-24 12:02:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
16496118146506125225,341379,2017-03-23 18:24:52,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5688350395387791388,341378,2017-03-23 18:20:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
6793727366221941140,341247,2017-03-23 09:40:53,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10437730871066498645,341245,2017-03-23 09:36:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
13285975733945065305,341046,2017-03-22 20:12:17,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3548387940117962437,341045,2017-03-22 20:00:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
15831354033279340502,340914,2017-03-22 11:24:33,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17231206334228331091,340911,2017-03-22 11:15:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
17627501948233370919,340682,2017-03-21 19:47:33,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14688885712162158140,340677,2017-03-21 19:38:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
251742684888367398,340535,2017-03-21 10:08:10,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5936466035685098750,340534,2017-03-21 10:01:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
13779188904097514721,340269,2017-03-20 16:03:25,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17060631697151787627,340268,2017-03-20 15:55:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
3084183211894280102,339816,2017-03-19 09:59:34,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3539219166440688562,339815,2017-03-19 09:53:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
13136849722798614156,339614,2017-03-18 19:59:27,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5424075945405780217,339612,2017-03-18 19:52:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
17880510209210141721,339466,2017-03-18 09:53:48,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15420101055922233564,339462,2017-03-18 09:38:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
10162560664558978244,339265,2017-03-17 20:40:18,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11146320503520176577,339261,2017-03-17 20:26:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
15362065258626786254,339130,2017-03-17 11:40:08,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2002973895409987420,339128,2017-03-17 11:32:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
14036595900856451293,338946,2017-03-16 23:09:01,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1195860606146258701,338945,2017-03-16 23:07:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
5622675284736598352,338735,2017-03-16 09:34:52,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14313597590272355658,338734,2017-03-16 09:32:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
12769507980673690802,338557,2017-03-15 21:12:30,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11749035360477748197,338555,2017-03-15 21:02:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
262588442985284538,338414,2017-03-15 11:54:12,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7962050830935278548,338412,2017-03-15 11:49:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
10384748742731050299,338226,2017-03-14 23:07:49,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
491937422158591167,338224,2017-03-14 22:57:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
3641786757226340803,338042,2017-03-14 10:43:32,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9021073219222266514,338037,2017-03-14 10:33:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
9972608871373789735,337836,2017-03-13 21:03:59,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12396484495815967934,337832,2017-03-13 20:53:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
11800289308880596963,337698,2017-03-13 11:43:09,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6801266812165784832,337696,2017-03-13 11:30:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
14972190297552449060,337530,2017-03-13 00:15:51,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3994161768878278758,337525,2017-03-13 00:02:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
14797185911540849431,337342,2017-03-12 12:02:18,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10151713736405508511,337341,2017-03-12 11:56:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EADE-3C53-HS34-F665D,3.0,1.0
6515490739407832022,337307,2017-03-12 09:49:27,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9042638183083603222,337303,2017-03-12 09:40:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
16144153633381177893,336956,2017-03-11 10:08:31,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2852145104854424365,336951,2017-03-11 09:53:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
12505542400022877814,336620,2017-03-10 11:38:17,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5406793410700488908,336616,2017-03-10 11:25:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
4285001295156583381,336324,2017-03-09 15:54:28,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7111373226694417156,336319,2017-03-09 15:44:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
18102026837973217425,336087,2017-03-09 00:20:32,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17586714396486920108,336082,2017-03-09 00:08:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EADE-3C53-HS34-F665D,3.0,1.0
16576888828188110,336081,2017-03-08 23:52:59,Ordinary Payment,S-EADE-3C53-HS34-F665D,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
677558112162903351,336080,2017-03-08 23:39:20,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-EADE-3C53-HS34-F665D,4.0,1.0
