ID,Height,timestamp,Type,From,To,Amount,Fee
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A78K-6WFW-Q5US-7AEPM,1e-08,0.71295
6738827856929876323,490618,2018-05-15 14:37:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A78K-6WFW-Q5US-7AEPM,100.68668138,1.0
6143967104375283693,486096,2018-05-02 23:01:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A78K-6WFW-Q5US-7AEPM,486.0,1.0
16588896986215461898,485400,2018-05-01 00:02:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A78K-6WFW-Q5US-7AEPM,538.68,1.0
15407298713067467005,482280,2018-04-22 06:54:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A78K-6WFW-Q5US-7AEPM,51.05,1.0
11005086476246055043,479121,2018-04-13 10:40:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A78K-6WFW-Q5US-7AEPM,562.75,1.0
5052877122540450834,478503,2018-04-11 16:53:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A78K-6WFW-Q5US-7AEPM,50.59,1.0
15285653804343532435,476478,2018-04-06 00:47:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A78K-6WFW-Q5US-7AEPM,243.39999999,1.0
11993929230627010906,474429,2018-03-31 07:32:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A78K-6WFW-Q5US-7AEPM,52.45,1.0
14448026134076964449,473037,2018-03-27 09:21:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A78K-6WFW-Q5US-7AEPM,50.41,1.0
8291694226614692455,470763,2018-03-21 00:38:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A78K-6WFW-Q5US-7AEPM,50.55,1.0
10269616823048521962,470511,2018-03-20 08:16:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A78K-6WFW-Q5US-7AEPM,50.29,1.0
12342276959771292862,468249,2018-03-14 00:15:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A78K-6WFW-Q5US-7AEPM,50.26,1.0
8449164292048058466,465908,2018-03-07 10:48:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A78K-6WFW-Q5US-7AEPM,380.36,1.0
2234781016063138643,464427,2018-03-03 07:16:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A78K-6WFW-Q5US-7AEPM,55.81,1.0
8901108012607723856,462837,2018-02-26 20:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A78K-6WFW-Q5US-7AEPM,74.75,1.0
7141522013460487253,461113,2018-02-22 01:21:59,Reward Recipient Assignment,S-A78K-6WFW-Q5US-7AEPM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10683379709259789534,461112,2018-02-22 01:12:33,Ordinary Payment,S-NYG7-ZLYS-V7K6-ETA49,S-A78K-6WFW-Q5US-7AEPM,3.0,1.0
17044510156732578657,460400,2018-02-20 00:53:18,Alias Assignment,S-A78K-6WFW-Q5US-7AEPM,,0.0,1.0
7619113147487382553,460396,2018-02-20 00:34:40,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-A78K-6WFW-Q5US-7AEPM,1.0,1.0
