ID,Height,timestamp,Type,From,To,Amount,Fee
12076105081734424859,385399,2017-07-25 07:56:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HPPD-TC9B-6E5E-AYLZY,0.0,1.0
4526772446127676614,385120,2017-07-24 14:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HPPD-TC9B-6E5E-AYLZY,0.0,1.0
7437495149388157666,384673,2017-07-23 05:11:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HPPD-TC9B-6E5E-AYLZY,0.0,1.0
7607482815751343243,384420,2017-07-22 10:56:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HPPD-TC9B-6E5E-AYLZY,0.0,1.0
7776995885941356448,384287,2017-07-21 20:56:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HPPD-TC9B-6E5E-AYLZY,0.0,1.0
13963346827079872152,384139,2017-07-21 09:07:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HPPD-TC9B-6E5E-AYLZY,0.0,1.0
8259355351651174257,383656,2017-07-20 01:08:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HPPD-TC9B-6E5E-AYLZY,0.0,1.0
15038087593597757426,289500,2016-10-29 14:11:28,Ordinary Payment,S-HPPD-TC9B-6E5E-AYLZY,S-8HYP-WN7B-4XAN-9N8ZN,19079.0,2.0
11606323486640322247,13237,2014-09-17 12:41:59,Ordinary Payment,S-HPPD-TC9B-6E5E-AYLZY,S-8HYP-WN7B-4XAN-9N8ZN,9538.0,1.0
12550103325939149540,11110,2014-09-11 14:01:11,Ordinary Payment,S-HPPD-TC9B-6E5E-AYLZY,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
