ID,Height,timestamp,Type,From,To,Amount,Fee
4397745779505712603,780477,2020-08-03 08:16:32,Ordinary Payment,S-EP35-DR6F-R9CS-8BZCR,S-4Y3L-HTP3-9HX5-2QU9P,3.38995,0.0588
12217264287409043443,742535,2020-04-19 11:59:45,Ordinary Payment,S-EP35-DR6F-R9CS-8BZCR,S-CJNY-UBQR-S7PS-CZGS6,1.0,0.0441
10718422808370908754,741723,2020-04-17 05:35:29,Ordinary Payment,S-698N-6YMP-88VX-GWC6X,S-EP35-DR6F-R9CS-8BZCR,2.0,0.05145
4362577669453544078,741139,2020-04-15 14:07:03,Ordinary Payment,S-EP35-DR6F-R9CS-8BZCR,S-FLN8-ZZWE-MSFB-DMFFX,2.0,0.0294
10777685722590157770,740626,2020-04-14 04:13:45,Ordinary Payment,S-SF53-2WQ6-5Q3V-38TAN,S-EP35-DR6F-R9CS-8BZCR,3.0,0.0588
5999622898451432744,737509,2020-04-05 10:51:42,Ordinary Payment,S-EP35-DR6F-R9CS-8BZCR,S-KKU5-RZVA-UWAU-DE3LY,1.0,0.0147
18005747967508527653,737466,2020-04-05 07:27:46,Ordinary Payment,S-EP35-DR6F-R9CS-8BZCR,S-XFNN-TNT8-MZCE-GBVKA,4.0,0.02205
4695039668985034405,736321,2020-04-02 02:42:34,Ordinary Payment,S-EP35-DR6F-R9CS-8BZCR,S-VZFK-9Q53-8MYR-EPPVS,22.0,0.0441
12419583983271923723,736203,2020-04-01 19:02:25,Ordinary Payment,S-42WR-GVH4-ANP3-A375J,S-EP35-DR6F-R9CS-8BZCR,18.0,0.05145
12774595447732599801,736155,2020-04-01 15:53:44,Ordinary Payment,S-HE6Z-CRA3-NFJ5-2C884,S-EP35-DR6F-R9CS-8BZCR,1.0,0.0441
13158343110026162525,736079,2020-04-01 11:04:46,Ordinary Payment,S-SZWQ-QPEN-TQD2-GEE7K,S-EP35-DR6F-R9CS-8BZCR,7.0,0.0147
17958922746826858029,735894,2020-03-31 21:54:07,Ordinary Payment,S-EP35-DR6F-R9CS-8BZCR,S-VD4H-38HJ-5ZC3-2JQBR,1.0,0.03675
12616672938567064924,735149,2020-03-29 20:21:59,Ordinary Payment,S-EP35-DR6F-R9CS-8BZCR,S-UB2N-3ZK9-5KLQ-5Q84T,4.0,0.0441
12888169874365108794,734891,2020-03-29 03:03:05,Ordinary Payment,S-TJNG-HTFN-MD7A-DQ5FX,S-EP35-DR6F-R9CS-8BZCR,1.0,0.0588
6300079820377163241,733299,2020-03-24 16:13:50,Ordinary Payment,S-8QN9-Y5SQ-SZW8-AJX7J,S-EP35-DR6F-R9CS-8BZCR,1.0,0.0588
651757257596926069,732446,2020-03-22 07:00:09,Ordinary Payment,S-EP35-DR6F-R9CS-8BZCR,S-BXC5-ZKGX-3DJL-4M5ED,2.0,0.0147
10257027391493482386,731751,2020-03-20 08:22:44,Ordinary Payment,S-ETFU-K7WV-ZK7N-DFND5,S-EP35-DR6F-R9CS-8BZCR,1.0,0.03675
12753466247043752829,731275,2020-03-19 00:03:30,Ordinary Payment,S-VTM9-DAR4-5Q97-22KDA,S-EP35-DR6F-R9CS-8BZCR,3.0,0.0147
3507315743556340549,729977,2020-03-15 09:04:49,Ordinary Payment,S-BMDR-AHDX-DLBQ-9HMS2,S-EP35-DR6F-R9CS-8BZCR,2.0,0.0147
15091341690043538769,729229,2020-03-13 07:05:20,Ordinary Payment,S-EP35-DR6F-R9CS-8BZCR,S-5RAK-77XB-WGBB-BYY9M,1.0,0.05145
10984245111359595922,729204,2020-03-13 05:17:38,Ordinary Payment,S-WL9L-YVQ8-2A7J-3W2CM,S-EP35-DR6F-R9CS-8BZCR,1.0,0.05145
5878930156564988296,726215,2020-03-04 20:43:54,Ordinary Payment,S-EP35-DR6F-R9CS-8BZCR,S-V2MM-5YUY-6ULW-5JYLG,4.0,0.03675
16055735724265540684,725983,2020-03-04 04:56:45,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-EP35-DR6F-R9CS-8BZCR,3.0,0.0294
18268655395459890012,725599,2020-03-03 03:15:07,Ordinary Payment,S-EP35-DR6F-R9CS-8BZCR,S-MJ7B-ZRLH-W4J5-67CS8,1.0,0.0294
15352809081120356297,725308,2020-03-02 07:43:41,Ordinary Payment,S-FMRT-XQH4-SMAK-8P5K8,S-EP35-DR6F-R9CS-8BZCR,2.0,0.03675
3196402018584103403,723169,2020-02-25 08:01:13,Ordinary Payment,S-EP35-DR6F-R9CS-8BZCR,S-52AL-MGHS-DB8S-37V58,3.0,0.05145
14489748017868243879,722722,2020-02-24 01:24:31,Ordinary Payment,S-83WQ-3JBP-VWCT-97XJY,S-EP35-DR6F-R9CS-8BZCR,3.0,0.0588
8204391062731243855,720070,2020-02-16 15:47:23,Ordinary Payment,S-EP35-DR6F-R9CS-8BZCR,S-Y5KN-C3G9-SYA9-CBHCF,1.0,0.0588
1274746867271072554,719768,2020-02-15 19:20:49,Ordinary Payment,S-EP35-DR6F-R9CS-8BZCR,S-SBVH-W5UZ-2N4G-85B4R,1.0,0.02205
14755208628335150934,718868,2020-02-13 07:08:23,Ordinary Payment,S-EP35-DR6F-R9CS-8BZCR,S-MAPT-K8LC-X3LA-GHFUV,1.0,0.00735
9629374174148754438,718134,2020-02-11 05:55:24,Ordinary Payment,S-CMAZ-KFVA-CR3J-7PATP,S-EP35-DR6F-R9CS-8BZCR,4.0,0.0147
2155538543483775826,714902,2020-02-02 04:53:10,Ordinary Payment,S-EP35-DR6F-R9CS-8BZCR,S-Z3MR-ZE5A-GSX6-D2W7G,10.0,0.0441
10620249906592201202,714435,2020-01-31 21:05:37,Ordinary Payment,S-TYBQ-RMLB-QEAB-EXFJB,S-EP35-DR6F-R9CS-8BZCR,1.0,0.0294
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EP35-DR6F-R9CS-8BZCR,10.0,0.05145
