ID,Height,timestamp,Type,From,To,Amount,Fee
9254942145585765695,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2YE4-5SWP-H8NN-BNELP,1e-07,1.0
11929861610026959141,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2YE4-5SWP-H8NN-BNELP,1e-07,1.0
17037147252500816545,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2YE4-5SWP-H8NN-BNELP,1e-07,1.0
5114619511809191380,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YE4-5SWP-H8NN-BNELP,2.0,1.0001
16863545617670101741,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YE4-5SWP-H8NN-BNELP,1.0,1.0
12559836369673036069,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YE4-5SWP-H8NN-BNELP,1.0,2.0
7498969229876210622,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YE4-5SWP-H8NN-BNELP,1.0,3.0
2948179351320057968,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YE4-5SWP-H8NN-BNELP,2.0,2.0
10473275289444758306,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YE4-5SWP-H8NN-BNELP,3.0,3.0
13193649268980605774,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YE4-5SWP-H8NN-BNELP,2.0,2.0
11301144584919771756,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YE4-5SWP-H8NN-BNELP,2.0,2.0
13754789391761246716,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YE4-5SWP-H8NN-BNELP,3.0,1.0
221454605709609391,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YE4-5SWP-H8NN-BNELP,3.0,3.0
513335233665966198,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YE4-5SWP-H8NN-BNELP,20.0,1.0
17767388668546225250,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YE4-5SWP-H8NN-BNELP,2.0,1.0
9458741957024220826,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YE4-5SWP-H8NN-BNELP,5.0,2.0
14899162427059448625,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YE4-5SWP-H8NN-BNELP,6.0,5.0
5409542778671853623,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YE4-5SWP-H8NN-BNELP,5.0,5.0
11782294353523313272,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YE4-5SWP-H8NN-BNELP,2.0,2.0
11693732921119939242,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YE4-5SWP-H8NN-BNELP,4.0,4.0
17634027822363660331,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YE4-5SWP-H8NN-BNELP,2.0,1.0
10287636153475266403,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YE4-5SWP-H8NN-BNELP,10.0,2.0
154411546331479188,329368,2017-02-18 04:46:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2YE4-5SWP-H8NN-BNELP,3.0,1.0
7134643318572292258,329296,2017-02-18 00:26:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2YE4-5SWP-H8NN-BNELP,3.0,1.0
