ID,Height,timestamp,Type,From,To,Amount,Fee
15737250778161163201,361064,2017-05-17 20:45:07,Ordinary Payment,S-FWVR-G9R9-REUX-D9GH4,S-4VL3-XDKP-EM87-FVS9B,73.0,1.0
6314578427439021334,347181,2017-04-09 00:24:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWVR-G9R9-REUX-D9GH4,3.0,1.0
187519090463995922,317008,2017-01-14 15:17:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWVR-G9R9-REUX-D9GH4,5.0,1.0
3078767226910617406,315930,2017-01-11 15:01:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWVR-G9R9-REUX-D9GH4,5.0,1.0
15101155104458731919,315301,2017-01-09 20:34:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWVR-G9R9-REUX-D9GH4,5.0,1.0
6465942553498718821,314377,2017-01-07 06:48:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWVR-G9R9-REUX-D9GH4,5.0,1.0
543335831014483866,289642,2016-10-29 23:41:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWVR-G9R9-REUX-D9GH4,5.0,1.0
1391323956803477984,289300,2016-10-29 00:44:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWVR-G9R9-REUX-D9GH4,5.0,1.0
16127149706635025536,286821,2016-10-22 02:35:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWVR-G9R9-REUX-D9GH4,5.0,1.0
8872514171781976635,269982,2016-09-04 23:48:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWVR-G9R9-REUX-D9GH4,5.0,1.0
15650474981691863948,267124,2016-08-27 23:33:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWVR-G9R9-REUX-D9GH4,5.0,1.0
7291192922754794809,264458,2016-08-20 12:50:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWVR-G9R9-REUX-D9GH4,5.0,1.0
13234839124592169914,264099,2016-08-19 11:53:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWVR-G9R9-REUX-D9GH4,5.0,1.0
11111004769173965971,261733,2016-08-12 19:56:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWVR-G9R9-REUX-D9GH4,5.0,1.0
8637860906226145538,260670,2016-08-09 20:15:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWVR-G9R9-REUX-D9GH4,5.0,1.0
3848206485184394073,260305,2016-08-08 19:39:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWVR-G9R9-REUX-D9GH4,5.0,1.0
15705481716875807291,259526,2016-08-06 15:41:08,Ordinary Payment,S-FWVR-G9R9-REUX-D9GH4,S-4VL3-XDKP-EM87-FVS9B,8.0,1.0
10472241578835836535,259012,2016-08-05 04:59:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWVR-G9R9-REUX-D9GH4,5.0,1.0
13493481794811601296,256410,2016-07-28 20:40:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWVR-G9R9-REUX-D9GH4,5.0,1.0
