ID,Height,timestamp,Type,From,To,Amount,Fee
17050669526029885594,714600,2020-02-01 08:21:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VG9S-KJ8H-G2UM-4JBK8,0.0,0.06615
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VG9S-KJ8H-G2UM-4JBK8,1e-08,0.7791
10890824756683651924,502938,2018-06-19 02:43:42,Reward Recipient Assignment,S-VG9S-KJ8H-G2UM-4JBK8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18369093435452142523,502932,2018-06-19 02:25:18,Reward Recipient Assignment,S-VG9S-KJ8H-G2UM-4JBK8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7781140396723499266,501864,2018-06-16 02:12:18,Reward Recipient Assignment,S-VG9S-KJ8H-G2UM-4JBK8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2070607656650870574,495400,2018-05-28 23:48:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.17972981,1.0
2734288104215649385,495076,2018-05-28 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.51949528,1.0
2935912632797936204,494807,2018-05-27 08:07:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.48355185,1.0
7324675246152031711,493669,2018-05-24 03:59:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.20238069,1.0
6908539864604462211,493375,2018-05-23 07:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,22.12053713,1.0
2332024491736873642,493043,2018-05-22 09:48:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.80677062,1.0
3261886612617139859,492686,2018-05-21 09:27:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.09015413,1.0
8328347361139520879,492547,2018-05-21 00:05:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.74848663,1.0
4962251975966540166,492262,2018-05-20 05:20:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.6977149,1.0
3854189529280332647,492008,2018-05-19 12:01:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.38680003,1.0
4460032208484108561,491709,2018-05-18 16:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.24775198,1.0
4017710415722744846,491401,2018-05-17 19:14:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.68402112,1.0
6797614431617340036,491044,2018-05-16 19:52:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.18343343,1.0
5451251138321253482,490815,2018-05-16 04:20:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.53254883,1.0
10263606445162514636,490515,2018-05-15 07:50:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.93308505,1.0
10571699649637813723,490252,2018-05-14 14:22:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.40160101,1.0
3895814835789611802,489992,2018-05-13 20:54:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.7834516,1.0
8828156025659648697,489607,2018-05-12 18:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.4878505,1.0
7815443052602368122,488080,2018-05-08 12:20:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.07524393,1.0
1720812464884470344,487860,2018-05-07 20:58:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.94759262,1.0
15909585512079293633,487601,2018-05-07 03:47:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.71979128,1.0
1338981719446337893,487327,2018-05-06 09:28:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.28789609,1.0
5994616281392796088,486978,2018-05-05 09:48:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.79633583,1.0
15064789981820478322,486664,2018-05-04 12:57:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.10106065,1.0
8552187256099976446,486347,2018-05-03 15:58:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.237494,1.0
14362877591506815527,485904,2018-05-02 09:58:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.8936943,1.0
759792246456305592,483412,2018-04-25 10:50:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.39438101,1.0
9456772270534165135,483159,2018-04-24 17:33:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,23.00273688,1.0
11750301071477548605,482893,2018-04-23 23:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.33839694,1.0
14522953414783457780,482587,2018-04-23 03:20:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.47372932,1.0
880345062244143263,482392,2018-04-22 14:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.52369576,1.0
17033403533944626378,482099,2018-04-21 18:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.04866602,1.0
15063869445882706003,481810,2018-04-20 23:08:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.17121973,1.0
7144368817762492204,481616,2018-04-20 10:04:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.36053431,1.0
266139770337499082,481238,2018-04-19 08:52:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.43166326,1.0
7744991045014632434,480981,2018-04-18 14:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.57822991,1.0
1709888540903903750,480768,2018-04-18 00:58:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.07514578,1.0
3246080516486338913,480490,2018-04-17 06:13:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.39216047,1.0
5334842107456248077,480339,2018-04-16 20:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.54807634,1.0
7470499243267600470,480023,2018-04-15 22:47:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.43286488,1.0
8079295782631367752,479864,2018-04-15 12:18:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.65720227,1.0
3825027443556783032,479280,2018-04-13 20:47:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.98421475,1.0
12484369415642389263,479055,2018-04-13 06:07:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.47337033,1.0
9538465883354981419,478794,2018-04-12 12:28:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.63930296,1.0
9606980196317453197,478615,2018-04-12 00:17:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,22.19106863,1.0
5431171657210390742,478444,2018-04-11 12:49:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.4425062,1.0
8393665670605130722,478173,2018-04-10 18:47:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.76144487,1.0
14047861883530944533,477954,2018-04-10 03:57:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.97037643,1.0
868330527814909059,477696,2018-04-09 10:50:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.29720345,1.0
1597768431115751533,477492,2018-04-08 20:52:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.65042396,1.0
15546139186783717340,477131,2018-04-07 21:17:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.10559716,1.0
7517793254703110701,476706,2018-04-06 16:33:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.10170321,1.0
13643221993136383120,476389,2018-04-05 18:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.00033959,1.0
8911161064601105618,476114,2018-04-05 00:27:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.66078095,1.0
10240634441478646795,475786,2018-04-04 02:26:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.08630305,1.0
13232783594059252823,475554,2018-04-03 10:53:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,22.74303821,1.0
7082705408974657572,475281,2018-04-02 16:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.26583959,1.0
16654265298716445034,475116,2018-04-02 05:27:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.35235323,1.0
9924938563181269924,474818,2018-04-01 09:26:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.03031823,1.0
6226037194076367129,474688,2018-04-01 00:54:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.48026849,1.0
2944387423928459185,474393,2018-03-31 04:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.73396737,1.0
7202896176507597173,474048,2018-03-30 05:48:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.92083654,1.0
6356412791664931868,473849,2018-03-29 15:50:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.78723493,1.0
18304209528649822537,473355,2018-03-28 06:58:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.73382286,1.0
11252726134296461697,472943,2018-03-27 03:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.38549071,1.0
14467677480727485605,472525,2018-03-25 23:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.2185361,1.0
14235106995130218681,472184,2018-03-25 00:29:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.38245294,1.0
12733444643451123102,471980,2018-03-24 10:46:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,22.02153091,1.0
1565556444760619608,471710,2018-03-23 16:26:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.04724268,1.0
1292787071848501056,471450,2018-03-22 23:14:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.13462065,1.0
9239404216144685866,471150,2018-03-22 02:57:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.21582149,1.0
16527702064042129364,470835,2018-03-21 06:00:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.55004268,1.0
9968547109914512821,470500,2018-03-20 07:31:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.28536804,1.0
5429060046010830740,470295,2018-03-19 17:27:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.23161458,1.0
10139315396327936457,470043,2018-03-19 00:46:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.56061568,1.0
11208828792675181183,469791,2018-03-18 07:44:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.78028031,1.0
8568510852794160647,469554,2018-03-17 16:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.99070926,1.0
15714319989363885609,469189,2018-03-16 15:03:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.25733659,1.0
10617202758258518642,468964,2018-03-15 23:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.74232544,1.0
6334189094197279362,468480,2018-03-14 15:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.42576743,1.0
17476507010978413377,468223,2018-03-13 22:09:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.73182235,1.0
9658651426904727082,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,25.60011929,1.0
16763431576883149853,467609,2018-03-12 05:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.6494206,1.0
4221920184091339691,467276,2018-03-11 06:52:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.11983017,1.0
985324936127348169,466851,2018-03-10 02:20:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.06762472,1.0
14956191687394805166,466594,2018-03-09 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.54309043,1.0
1188905010638208889,466374,2018-03-08 18:25:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.95851096,1.0
10754298412196702141,466007,2018-03-07 17:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,101.5529083,1.0
15286407214563334273,464236,2018-03-02 18:38:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,23.24036293,1.0
12504772076417648231,463993,2018-03-02 01:37:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.45154664,1.0
7790585603754763946,463745,2018-03-01 09:38:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.75237307,1.0
2352332376156331635,463520,2018-02-28 18:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.86814552,1.0
14920524353794969628,463375,2018-02-28 08:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.5072253,1.0
14567714079772401550,463242,2018-02-27 23:37:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.2730637,1.0
14286592969920555904,463104,2018-02-27 14:48:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.07179138,1.0
5192806487334857102,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,24.37629346,1.0
10533348971971341184,462614,2018-02-26 05:37:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.78680993,1.0
11773420256111079298,462420,2018-02-25 16:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.50229481,1.0
3410174878247300760,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,10.70472078,1.0
10242300091841824824,462020,2018-02-24 13:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.6391849,1.0
8460477212155626964,461767,2018-02-23 20:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,23.7116483,1.0
11271825238680749898,461507,2018-02-23 03:39:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.29029714,1.0
1488270799852767821,461321,2018-02-22 14:41:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.05076774,1.0
9206603284042687895,461150,2018-02-22 03:39:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,22.07136198,1.0
11474626560150654411,460945,2018-02-21 13:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,22.11988243,1.0
2655709178576348324,460751,2018-02-21 00:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.9305769,1.0
4263143228514230227,460605,2018-02-20 14:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.12457067,1.0
13111719288277429004,460352,2018-02-19 21:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,24.07244182,1.0
12462659442129013744,460155,2018-02-19 08:41:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.60635799,1.0
12001660932043989798,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,42.42206345,1.0
9918527666354705214,459503,2018-02-17 13:03:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.11315566,1.0
18380501409589938961,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,6.25961198,1.0
4757475391171106804,459114,2018-02-16 11:00:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,22.62138695,1.0
13693220445094454414,458567,2018-02-14 22:15:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.04058666,1.0
9140346672741406666,458520,2018-02-14 19:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,37.58786907,1.0
2370909156621378903,458483,2018-02-14 16:48:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,34.31441302,1.0
16878078683903576025,458252,2018-02-14 01:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,30.47364311,1.0
12156026541628786181,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,29.81068588,1.0
14925816980706970110,457501,2018-02-11 22:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.79264335,1.0
9938469675588790563,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,22.47835249,1.0
3624391757456309436,456918,2018-02-10 07:50:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,22.7542208,1.0
20143383220590597,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,22.59078495,1.0
14773736005286094699,456487,2018-02-09 02:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,22.15454134,1.0
11389035193332441688,456180,2018-02-08 06:08:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.25947377,1.0
7018722520775476764,455774,2018-02-07 03:00:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,26.44869605,1.0
6198861551115522728,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,16.19359396,1.0
16661332978175589736,454696,2018-02-04 02:43:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.28660531,1.0
7223904569675218452,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,7.90167567,1.0
226111654154785214,454158,2018-02-02 14:32:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.99868228,1.0
10173349523919232810,453886,2018-02-01 20:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.48488251,1.0
17436153614013910737,453628,2018-02-01 03:05:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.29046242,1.0
9260309907849887983,453335,2018-01-31 07:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.99524038,1.0
9076626383097814931,452778,2018-01-29 17:59:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.09958044,1.0
12828504895800905756,452589,2018-01-29 05:24:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,49.78066754,1.0
7836654883498963848,452534,2018-01-29 01:14:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,22.19288014,1.0
12312186669753477446,452463,2018-01-28 20:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,23.18360525,1.0
12766395708906801439,451971,2018-01-27 11:29:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,22.43190493,1.0
4695749630225904057,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,12.64309794,1.0
718032198811287913,451437,2018-01-26 00:03:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.05967235,1.0
1699831324586335353,451243,2018-01-25 10:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.46496265,1.0
10165289938664323521,450994,2018-01-24 18:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.68210477,1.0
17391278374523521092,450838,2018-01-24 07:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,25.97640769,1.0
13761708308738615291,450635,2018-01-23 17:55:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.87983023,1.0
11452650625321946718,450493,2018-01-23 08:20:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,22.6164716,1.0
15727920350608041124,450292,2018-01-22 19:05:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.50144561,1.0
8592927332046763313,450021,2018-01-22 00:41:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,23.72215801,1.0
1798960014004086592,449912,2018-01-21 17:20:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.32535643,1.0
14538955594727028121,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.09811954,1.0
2984416372465900233,449001,2018-01-19 04:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.57301709,1.0
8425551645407119411,448861,2018-01-18 18:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,21.04248842,1.0
17811566864615689404,448765,2018-01-18 12:54:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,20.99868245,1.0
4653306339013171616,448530,2018-01-17 20:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VG9S-KJ8H-G2UM-4JBK8,23.65270708,1.0
