ID,Height,timestamp,Type,From,To,Amount,Fee
3630666072790187859,781033,2020-08-04 21:24:07,Ordinary Payment,S-6A6E-WP4Q-WFMT-GDHQY,S-4Y3L-HTP3-9HX5-2QU9P,57.265,0.03675
15830104712590538286,742118,2020-04-18 08:01:46,Ordinary Payment,S-7UEM-HN32-Z8BN-6AV7V,S-6A6E-WP4Q-WFMT-GDHQY,1.0,0.0441
15370438209104026497,741814,2020-04-17 11:28:05,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-6A6E-WP4Q-WFMT-GDHQY,9.0,0.03675
8594350254612044288,741646,2020-04-17 00:45:34,Ordinary Payment,S-NKEM-WBQR-228P-67LEV,S-6A6E-WP4Q-WFMT-GDHQY,29.0,0.0588
4779375316352205334,741577,2020-04-16 19:50:32,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-6A6E-WP4Q-WFMT-GDHQY,4.0,0.05145
10475351902651598809,740314,2020-04-13 07:07:32,Ordinary Payment,S-88YW-YBG2-4CQR-7H6HV,S-6A6E-WP4Q-WFMT-GDHQY,1.0,0.05145
593523180268266287,736487,2020-04-02 13:59:49,Ordinary Payment,S-6A6E-WP4Q-WFMT-GDHQY,S-V4TX-2Q96-K5KR-8XX23,4.0,0.0147
4544982108340441352,736169,2020-04-01 16:59:33,Ordinary Payment,S-KUUG-UQDB-NREV-8RSF8,S-6A6E-WP4Q-WFMT-GDHQY,8.0,0.03675
9663713348521253327,734951,2020-03-29 07:05:50,Ordinary Payment,S-RLNY-S38M-S49Z-2NB3T,S-6A6E-WP4Q-WFMT-GDHQY,8.0,0.05145
5905915678876114505,734330,2020-03-27 13:44:24,Ordinary Payment,S-6A6E-WP4Q-WFMT-GDHQY,S-9NBP-XWUD-VZHM-4P96Q,3.0,0.03675
8006649076217234979,733995,2020-03-26 15:04:41,Ordinary Payment,S-6A6E-WP4Q-WFMT-GDHQY,S-DH33-TDJH-3JQX-GPFDH,8.0,0.0147
13526624170620648890,733737,2020-03-25 21:22:18,Ordinary Payment,S-6A6E-WP4Q-WFMT-GDHQY,S-CWYF-NXT3-ECXS-995EN,5.0,0.03675
1246170411409698148,733248,2020-03-24 12:53:06,Ordinary Payment,S-6A6E-WP4Q-WFMT-GDHQY,S-D7MU-3QT6-6WV2-33JQ9,12.0,0.05145
8710472408397025800,732955,2020-03-23 17:05:35,Ordinary Payment,S-ZP6C-LX7S-YPVV-8TCKG,S-6A6E-WP4Q-WFMT-GDHQY,11.0,0.03675
11670446278791618887,732527,2020-03-22 12:11:29,Ordinary Payment,S-6A6E-WP4Q-WFMT-GDHQY,S-4V7E-A5SK-N8P5-2AVZ7,21.0,0.0294
17846674804307576261,731202,2020-03-18 19:30:35,Ordinary Payment,S-6A6E-WP4Q-WFMT-GDHQY,S-THEU-XRDK-BA6Z-5V9X8,8.0,0.02205
3674948810106048088,730780,2020-03-17 15:19:50,Ordinary Payment,S-S46P-CWLK-SH5L-4G999,S-6A6E-WP4Q-WFMT-GDHQY,6.0,0.03675
10586887405382980750,729439,2020-03-13 21:01:52,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-6A6E-WP4Q-WFMT-GDHQY,6.0,0.0147
8920326255081626474,729299,2020-03-13 11:40:27,Ordinary Payment,S-W7MK-HHG3-9SHT-HMFQB,S-6A6E-WP4Q-WFMT-GDHQY,33.0,0.0441
11229465801566696106,729059,2020-03-12 19:43:08,Ordinary Payment,S-6A6E-WP4Q-WFMT-GDHQY,S-WXWD-833W-7XGB-B8KZB,2.0,0.0147
8213544176376887102,728658,2020-03-11 16:56:37,Ordinary Payment,S-6A6E-WP4Q-WFMT-GDHQY,S-WECM-H4MV-QCEY-7PUFQ,8.0,0.03675
17712033404267212137,726921,2020-03-06 20:09:11,Ordinary Payment,S-6A6E-WP4Q-WFMT-GDHQY,S-WQRA-SJ2G-YW73-AV32R,26.0,0.03675
9567892470612017902,726770,2020-03-06 09:48:54,Ordinary Payment,S-ZWK3-KU2A-Y3GD-6UPF8,S-6A6E-WP4Q-WFMT-GDHQY,6.0,0.02205
7842149330443285154,726615,2020-03-05 23:42:24,Ordinary Payment,S-C7GH-HP56-BQ45-9H3JD,S-6A6E-WP4Q-WFMT-GDHQY,24.0,0.03675
3866596400820041127,726506,2020-03-05 16:10:45,Ordinary Payment,S-6A6E-WP4Q-WFMT-GDHQY,S-AGMW-FUCT-STRG-BTRA2,18.0,0.05145
13257433449824255260,726185,2020-03-04 18:41:50,Ordinary Payment,S-TNY7-4B6U-F274-3WRAF,S-6A6E-WP4Q-WFMT-GDHQY,5.0,0.0441
13634576690952083376,725188,2020-03-01 23:36:46,Ordinary Payment,S-7QNG-V7F7-CHNE-DLYST,S-6A6E-WP4Q-WFMT-GDHQY,7.0,0.0147
217023296323937669,724549,2020-02-29 04:20:51,Ordinary Payment,S-6A6E-WP4Q-WFMT-GDHQY,S-3P4J-J3VZ-FRUE-783AS,24.0,0.0588
13027845016875316466,723713,2020-02-26 20:26:25,Ordinary Payment,S-MLYZ-EWWK-M6KL-HNGED,S-6A6E-WP4Q-WFMT-GDHQY,19.0,0.05145
9511628867276353617,723121,2020-02-25 04:57:26,Ordinary Payment,S-6FL4-ZR7Y-SHN7-43FAC,S-6A6E-WP4Q-WFMT-GDHQY,6.0,0.0147
15184592050737668295,722837,2020-02-24 09:47:12,Ordinary Payment,S-B9FN-R767-XV5U-DQN7R,S-6A6E-WP4Q-WFMT-GDHQY,2.0,0.00735
12829770420019207120,722807,2020-02-24 07:20:38,Ordinary Payment,S-5WM5-UDRY-LFJC-EZ7M3,S-6A6E-WP4Q-WFMT-GDHQY,8.0,0.0147
1802437653415848232,721366,2020-02-20 06:57:29,Ordinary Payment,S-6A6E-WP4Q-WFMT-GDHQY,S-7786-5MUE-8N42-H8XGK,2.0,0.0588
14881281416710578645,720915,2020-02-19 00:20:10,Ordinary Payment,S-6A6E-WP4Q-WFMT-GDHQY,S-SK7R-UQBY-96N6-D9FQQ,28.0,0.0441
11712836310477880847,719566,2020-02-15 05:58:15,Ordinary Payment,S-VBMY-RCXK-DXD4-6285F,S-6A6E-WP4Q-WFMT-GDHQY,11.0,0.05145
10811471628177765384,719433,2020-02-14 21:00:05,Ordinary Payment,S-6A6E-WP4Q-WFMT-GDHQY,S-BH72-5D4R-QBBA-EZJSS,10.0,0.05145
11117306325104984927,718679,2020-02-12 18:36:28,Ordinary Payment,S-Q84M-UFYS-S3MQ-FB82X,S-6A6E-WP4Q-WFMT-GDHQY,3.0,0.0441
10507743505241707963,718352,2020-02-11 20:46:18,Ordinary Payment,S-2UST-AKUL-3G59-837SJ,S-6A6E-WP4Q-WFMT-GDHQY,8.0,0.0294
3093342726750780784,718147,2020-02-11 06:50:22,Ordinary Payment,S-6A6E-WP4Q-WFMT-GDHQY,S-TVLB-LUQL-YR4U-GGPLL,43.0,0.0147
217872183581142267,717991,2020-02-10 19:50:30,Ordinary Payment,S-VZ77-QZ7P-ED6Q-CL82B,S-6A6E-WP4Q-WFMT-GDHQY,2.0,0.0294
7931353349636149820,717825,2020-02-10 09:14:13,Ordinary Payment,S-DQKK-PWE2-LFSM-BP84A,S-6A6E-WP4Q-WFMT-GDHQY,1.0,0.03675
17153284937845267401,717313,2020-02-08 22:36:21,Ordinary Payment,S-993E-H7HE-TM3Y-5NENF,S-6A6E-WP4Q-WFMT-GDHQY,54.0,0.02205
9666450979550144898,716062,2020-02-05 10:36:58,Ordinary Payment,S-8HNV-QCPD-63DH-FJZFS,S-6A6E-WP4Q-WFMT-GDHQY,6.0,0.05145
2297340436574668982,716024,2020-02-05 07:54:36,Ordinary Payment,S-6A6E-WP4Q-WFMT-GDHQY,S-LB5B-LY4Q-RZZY-HTXG6,1.0,0.03675
14225108459007396241,715983,2020-02-05 05:31:14,Ordinary Payment,S-EM5R-WWDV-U4RX-CPT2V,S-6A6E-WP4Q-WFMT-GDHQY,1.0,0.03675
16142887221213752221,715918,2020-02-05 00:57:25,Ordinary Payment,S-6A6E-WP4Q-WFMT-GDHQY,S-C68D-6DHZ-566R-GK5M5,7.0,0.0294
3413142025798876381,714969,2020-02-02 09:21:14,Ordinary Payment,S-6A6E-WP4Q-WFMT-GDHQY,S-36W3-B5XB-AT5G-6MDQC,1.0,0.0588
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6A6E-WP4Q-WFMT-GDHQY,10.0,0.0441
