ID,Height,timestamp,Type,From,To,Amount,Fee
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XENN-NDLP-Q9RN-6BFEY,1e-08,0.33075
6935986565815433772,377806,2017-07-03 15:15:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XENN-NDLP-Q9RN-6BFEY,2.01696026,1.0
6089062510435344041,377578,2017-07-03 00:00:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XENN-NDLP-Q9RN-6BFEY,6.93907895,1.0
643128173302833626,377536,2017-07-02 21:14:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XENN-NDLP-Q9RN-6BFEY,18.52256703,1.0
11913343636656434946,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-XENN-NDLP-Q9RN-6BFEY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12913024309902976116,377226,2017-07-02 00:24:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XENN-NDLP-Q9RN-6BFEY,9.78471536,1.0
96860386096328143,377138,2017-07-01 18:38:46,Reward Recipient Assignment,S-XENN-NDLP-Q9RN-6BFEY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2736823588492795674,377133,2017-07-01 18:17:10,Reward Recipient Assignment,S-XENN-NDLP-Q9RN-6BFEY,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
723677486471706215,376842,2017-06-30 22:37:36,Reward Recipient Assignment,S-XENN-NDLP-Q9RN-6BFEY,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11852443841779833312,376837,2017-06-30 22:26:11,Reward Recipient Assignment,S-XENN-NDLP-Q9RN-6BFEY,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12144813308416499498,376791,2017-06-30 19:30:14,Reward Recipient Assignment,S-XENN-NDLP-Q9RN-6BFEY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3644431470983112466,376695,2017-06-30 13:05:32,Reward Recipient Assignment,S-XENN-NDLP-Q9RN-6BFEY,S-XENN-NDLP-Q9RN-6BFEY,0.0,1.0
16732263343244168329,376052,2017-06-28 18:06:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XENN-NDLP-Q9RN-6BFEY,48.0,2.0
5335445281872457316,373110,2017-06-20 12:35:10,Account Update,S-XENN-NDLP-Q9RN-6BFEY,,0.0,1.0
16673287720412067502,370867,2017-06-14 05:55:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XENN-NDLP-Q9RN-6BFEY,1.0,1.0
