ID,Height,timestamp,Type,From,To,Amount,Fee
1256326684658969186,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-DF7M-5462-UT6Y-9ALTH,1e-07,1.0
2755853161272227288,345531,2017-04-04 09:11:52,Ordinary Payment,S-DF7M-5462-UT6Y-9ALTH,S-VQFK-45PF-YDZ8-HP9YS,265.0,1.0
10815282258873090221,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DF7M-5462-UT6Y-9ALTH,2.0,1.0001
7584000654879151393,337715,2017-03-13 12:56:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DF7M-5462-UT6Y-9ALTH,0.05664705,1.0
11600805171209828596,336265,2017-03-09 11:55:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DF7M-5462-UT6Y-9ALTH,1.94792593,1.0
12375576433201215637,335859,2017-03-08 08:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DF7M-5462-UT6Y-9ALTH,0.00468873,1.0
10416332022515383935,335498,2017-03-07 08:05:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DF7M-5462-UT6Y-9ALTH,0.04356909,1.0
2216464060808648063,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DF7M-5462-UT6Y-9ALTH,1.0,1.0
2674948579809465376,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DF7M-5462-UT6Y-9ALTH,1.0,3.0
17068598948624170082,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DF7M-5462-UT6Y-9ALTH,2.0,2.0
12945050082242161391,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DF7M-5462-UT6Y-9ALTH,3.0,3.0
14754768948001304772,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DF7M-5462-UT6Y-9ALTH,2.0,2.0
6577802647998337055,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DF7M-5462-UT6Y-9ALTH,2.0,2.0
571263777982458696,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DF7M-5462-UT6Y-9ALTH,3.0,1.0
9414271764300641464,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DF7M-5462-UT6Y-9ALTH,3.0,3.0
16201624976192391474,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DF7M-5462-UT6Y-9ALTH,20.0,1.0
2007810474005012375,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DF7M-5462-UT6Y-9ALTH,2.0,1.0
6940397165360544514,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DF7M-5462-UT6Y-9ALTH,5.0,2.0
7129948559691556611,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DF7M-5462-UT6Y-9ALTH,6.0,5.0
17824544550245801269,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DF7M-5462-UT6Y-9ALTH,5.0,5.0
6681984758557985228,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DF7M-5462-UT6Y-9ALTH,2.0,2.0
8596732965071057892,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DF7M-5462-UT6Y-9ALTH,4.0,4.0
5819166843868884847,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DF7M-5462-UT6Y-9ALTH,2.0,1.0
17072557963891120663,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DF7M-5462-UT6Y-9ALTH,10.0,2.0
1427100639563582977,330233,2017-02-20 15:12:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DF7M-5462-UT6Y-9ALTH,2.48989592,1.0
413228325644394991,329976,2017-02-19 21:56:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DF7M-5462-UT6Y-9ALTH,9.52555159,1.0
13998089000293490099,329727,2017-02-19 04:55:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DF7M-5462-UT6Y-9ALTH,0.2765759,1.0
7944344595372215962,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DF7M-5462-UT6Y-9ALTH,2.0,2.0
8931509668360017565,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DF7M-5462-UT6Y-9ALTH,3.0,2.0
673066012920941881,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DF7M-5462-UT6Y-9ALTH,10.0,6.0
10149239013554027464,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DF7M-5462-UT6Y-9ALTH,10.0,6.0
2217086132957081496,329197,2017-02-17 17:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DF7M-5462-UT6Y-9ALTH,1.27606244,1.0
2311463704447547691,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DF7M-5462-UT6Y-9ALTH,6.0,6.0
14711989484270466788,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DF7M-5462-UT6Y-9ALTH,5.0,1.0
15652622077947499196,328771,2017-02-16 13:16:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DF7M-5462-UT6Y-9ALTH,2.63917798,1.0
14268564554296562179,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DF7M-5462-UT6Y-9ALTH,5.0,1.0
4291837222189987939,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DF7M-5462-UT6Y-9ALTH,12.0,1.0
12162328164377921051,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DF7M-5462-UT6Y-9ALTH,7.0,3.0
6181616821600411708,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DF7M-5462-UT6Y-9ALTH,10.0,3.0
3018797086415318180,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DF7M-5462-UT6Y-9ALTH,10.0,3.0
13179621260489873916,328137,2017-02-14 18:32:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DF7M-5462-UT6Y-9ALTH,0.06728854,1.0
1304027205728176905,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DF7M-5462-UT6Y-9ALTH,20.0,1.0
9916363658866018074,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DF7M-5462-UT6Y-9ALTH,10.0,1.0
5528252214351015101,327665,2017-02-13 10:29:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DF7M-5462-UT6Y-9ALTH,0.18523112,1.0
8036711997283105007,327375,2017-02-12 15:09:42,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DF7M-5462-UT6Y-9ALTH,1.65322189,1.0
2393841813714864428,326918,2017-02-11 08:23:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DF7M-5462-UT6Y-9ALTH,0.13984999,1.0
13957555621283310225,325218,2017-02-06 14:22:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DF7M-5462-UT6Y-9ALTH,6.59182363,1.0
10129554670965494830,325197,2017-02-06 13:10:02,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DF7M-5462-UT6Y-9ALTH,1.20373753,1.0
9389589551883623948,324854,2017-02-05 14:07:15,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DF7M-5462-UT6Y-9ALTH,1.17254712,1.0
2198787955668755094,324171,2017-02-03 15:44:47,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DF7M-5462-UT6Y-9ALTH,2.08890207,1.0
11387374289263671069,321054,2017-01-25 23:19:09,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DF7M-5462-UT6Y-9ALTH,4.53114991,1.0
3613836626332613274,320584,2017-01-24 15:26:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DF7M-5462-UT6Y-9ALTH,17.54176757,1.0
11050465384699905076,320191,2017-01-23 13:05:14,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DF7M-5462-UT6Y-9ALTH,18.00371924,1.0
299906630861520315,319944,2017-01-22 20:03:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DF7M-5462-UT6Y-9ALTH,0.42366947,1.0
2618330065836409920,314474,2017-01-07 12:56:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DF7M-5462-UT6Y-9ALTH,6.88789695,1.0
11737182619624002649,312229,2017-01-01 06:38:16,Account Update,S-DF7M-5462-UT6Y-9ALTH,,0.0,1.0
2995781212550318614,312229,2017-01-01 06:38:16,Reward Recipient Assignment,S-DF7M-5462-UT6Y-9ALTH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9578065986651055756,268989,2016-09-02 04:50:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DF7M-5462-UT6Y-9ALTH,5.0,1.0
