ID,Height,timestamp,Type,From,To,Amount,Fee
7972399243502629173,345153,2017-04-03 08:40:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZU37-J55E-FTAS-EMDHB,2.0,1.0001
8425874652446005906,337665,2017-03-13 09:39:41,Ordinary Payment,S-ZU37-J55E-FTAS-EMDHB,S-M2Y3-KCR7-UA2H-BHBJB,7.0,1.0
17593606043741215145,337311,2017-03-12 10:03:10,Ordinary Payment,S-ZU37-J55E-FTAS-EMDHB,S-M2Y3-KCR7-UA2H-BHBJB,120.0,1.0
13454320907819115332,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZU37-J55E-FTAS-EMDHB,1.0,1.0
14577340802588156794,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZU37-J55E-FTAS-EMDHB,1.0,3.0
18181934728263189768,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZU37-J55E-FTAS-EMDHB,2.0,2.0
4981226833229470279,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZU37-J55E-FTAS-EMDHB,3.0,3.0
4203598238849809725,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZU37-J55E-FTAS-EMDHB,3.0,1.0
10495118214495391955,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZU37-J55E-FTAS-EMDHB,20.0,1.0
8336401943200261743,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZU37-J55E-FTAS-EMDHB,2.0,1.0
10512067689710548260,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZU37-J55E-FTAS-EMDHB,5.0,2.0
1819264619388912987,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZU37-J55E-FTAS-EMDHB,6.0,5.0
12439733610976319079,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZU37-J55E-FTAS-EMDHB,5.0,5.0
5262873439068256017,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZU37-J55E-FTAS-EMDHB,12.0,2.0
5781041948383603072,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZU37-J55E-FTAS-EMDHB,2.0,2.0
15731520728963183521,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZU37-J55E-FTAS-EMDHB,2.0,2.0
6374377662952957651,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZU37-J55E-FTAS-EMDHB,4.0,4.0
4971648989944814626,331781,2017-02-24 22:31:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZU37-J55E-FTAS-EMDHB,2.0,1.0
17227759414428872527,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZU37-J55E-FTAS-EMDHB,2.0,1.0
4136908297128373796,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZU37-J55E-FTAS-EMDHB,2.0,1.0
7765451823251727975,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZU37-J55E-FTAS-EMDHB,2.0,1.0
8259503308390613053,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZU37-J55E-FTAS-EMDHB,5.0,2.0
6739227699006800500,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZU37-J55E-FTAS-EMDHB,5.0,2.0
3918280508021590922,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZU37-J55E-FTAS-EMDHB,11.0,2.0
5041311471593440672,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZU37-J55E-FTAS-EMDHB,14.0,2.0
10176217449038180042,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZU37-J55E-FTAS-EMDHB,8.0,2.0
7841127163619397482,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZU37-J55E-FTAS-EMDHB,10.0,2.0
2936271401697789197,326596,2017-02-10 10:36:01,Ordinary Payment,S-ZU37-J55E-FTAS-EMDHB,S-H6L4-XQ42-VW49-7R9MW,689.18404661,1.0
847213194768703975,322332,2017-01-29 12:59:43,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,33.93,1.0
11187746477994599406,322254,2017-01-29 07:26:11,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,31.82,1.0
5426360582752246583,321998,2017-01-28 14:26:05,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,30.01,1.0
10735134308293496460,321893,2017-01-28 07:25:14,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,31.6,1.0
13136879962601703519,321773,2017-01-27 23:14:16,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,28.29999999,1.0
6708738276594357321,321733,2017-01-27 20:11:44,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,29.67,1.0
2954847186094515613,321581,2017-01-27 10:41:12,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,32.6,1.0
13256735967033911601,321572,2017-01-27 09:52:47,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,31.89,1.0
2417731992743554640,321163,2017-01-26 06:10:22,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,30.34,1.0
11148400836059344319,321119,2017-01-26 03:09:20,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,31.75,1.0
270308000407528931,321100,2017-01-26 01:40:01,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,32.73,1.0
11631288934239023427,321058,2017-01-25 23:25:39,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,33.13,1.0
16212467008739465376,320782,2017-01-25 04:49:19,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,30.34,1.0
11674618063476530533,320732,2017-01-25 01:38:23,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,33.43,1.0
13245913311659086,320608,2017-01-24 17:29:32,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,32.12,1.0
3645683862332532483,320386,2017-01-24 02:37:37,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,32.34,1.0
5435897533189713601,320331,2017-01-23 22:12:46,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,31.13,1.0
3519097776539328286,320320,2017-01-23 21:35:16,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,31.53,1.0
9123372896102613734,318097,2017-01-17 16:10:42,Balance Leasing,S-ZU37-J55E-FTAS-EMDHB,S-M2Y3-KCR7-UA2H-BHBJB,0.0,1.0
11399231451894332436,317997,2017-01-17 09:19:24,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,1.29625707,1.0
10623130049859879506,317807,2017-01-16 20:42:11,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,1.28173425,1.0
669000002229093447,317620,2017-01-16 08:26:31,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,1.29479,1.0
7172012528612418479,317484,2017-01-15 22:45:44,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,1.2677323,1.0
18424495177111700787,317421,2017-01-15 18:52:15,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,1.26573437,1.0
11313274786703116983,317286,2017-01-15 09:33:57,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,2.9511571,1.0
7977651734270469437,317232,2017-01-15 06:14:52,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,2.38826738,1.0
12655583152613249624,317093,2017-01-14 20:44:26,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,2.60497714,1.0
6014535743482285106,316993,2017-01-14 14:30:57,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,2.18291051,1.0
7228701734343293569,316990,2017-01-14 14:04:11,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,1.5504866,1.0
170079338290564791,316628,2017-01-13 13:35:35,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,34.7,1.0
16199876174222084732,316594,2017-01-13 11:38:36,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,34.01,1.0
4525884353610813819,316488,2017-01-13 04:14:18,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,32.95,1.0
15405618806107900885,309400,2016-12-24 09:12:45,Ordinary Payment,S-ZU37-J55E-FTAS-EMDHB,S-995S-DBT2-T4UB-H4N5E,870.0,1.0
10960728888668649425,309392,2016-12-24 08:25:09,Ordinary Payment,S-ZU37-J55E-FTAS-EMDHB,S-RS54-PTNC-YKLG-FJHXS,10.0,1.0
15603353227416758819,308074,2016-12-20 15:41:39,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,34.11999999,1.0
5340715979634367727,307917,2016-12-20 05:34:57,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,32.44999999,1.0
6578026198732708351,307663,2016-12-19 12:29:25,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,33.85,1.0
6344547456305731216,307477,2016-12-18 23:41:46,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,32.20999999,1.0
2474255266302748616,307224,2016-12-18 07:03:57,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,32.86,1.0
1043885745946864319,307191,2016-12-18 04:36:33,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,34.62999999,1.0
1294665573741106688,307132,2016-12-18 00:33:15,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,34.15999999,1.0
5722603343415080505,306670,2016-12-16 17:30:46,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,38.26999999,1.0
15117805928496267529,306660,2016-12-16 16:53:23,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,34.44999999,1.0
16896421144705747802,306628,2016-12-16 14:58:11,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,31.65999999,1.0
16984399550622447841,306513,2016-12-16 07:04:36,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,32.12999999,1.0
5401390873488902776,306488,2016-12-16 05:22:28,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,34.46,1.0
12663700473269146496,306438,2016-12-16 02:10:06,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,36.57,1.0
9404611744935172088,306413,2016-12-16 00:34:40,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,33.31999999,1.0
6388962965298777819,306173,2016-12-15 08:33:33,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,15.35,1.0
3261702241629797872,306069,2016-12-15 01:13:06,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,16.65,1.0
2467210126491559589,306006,2016-12-14 21:11:31,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,16.39,1.0
6758722680078393755,305973,2016-12-14 19:07:12,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,15.83,1.0
15950146389345575100,305490,2016-12-13 09:59:32,Account Update,S-ZU37-J55E-FTAS-EMDHB,,0.0,1.0
3822337362697159299,305369,2016-12-13 02:24:42,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,17.38,1.0
11279766781871022839,305308,2016-12-12 21:56:43,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,17.05,1.0
1021753285070569213,305282,2016-12-12 20:24:08,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,58.97,1.0
3604450140183331043,304961,2016-12-11 23:17:14,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,50.22,1.0
1510341331716662293,304869,2016-12-11 16:43:42,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,52.35,1.0
16830947692499328405,304851,2016-12-11 15:38:54,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,52.45,1.0
5920899070135493458,301602,2016-12-02 13:25:44,Account Update,S-ZU37-J55E-FTAS-EMDHB,,0.0,1.0
12703669671105202770,299850,2016-11-27 15:57:19,Account Update,S-ZU37-J55E-FTAS-EMDHB,,0.0,1.0
13470412025492599941,299838,2016-11-27 15:07:30,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-ZU37-J55E-FTAS-EMDHB,100.0,1.0
