ID,Height,timestamp,Type,From,To,Amount,Fee
10426447654110230321,780255,2020-08-02 17:38:57,Ordinary Payment,S-EMR9-8QL3-FVAH-FECD4,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.06615
6741393434964579925,741438,2020-04-16 10:22:56,Ordinary Payment,S-EMR9-8QL3-FVAH-FECD4,S-8R2K-3NM8-CJ8M-3U3FR,6.0,0.0147
8922551561855608370,740926,2020-04-14 23:57:12,Ordinary Payment,S-YU7V-XGWL-UDPW-HCBF4,S-EMR9-8QL3-FVAH-FECD4,3.0,0.0294
7876183947099702081,739921,2020-04-12 04:38:10,Ordinary Payment,S-C65Z-87UG-FHWK-66N3S,S-EMR9-8QL3-FVAH-FECD4,1.0,0.05145
8634759087524411792,739591,2020-04-11 06:33:16,Ordinary Payment,S-EMR9-8QL3-FVAH-FECD4,S-KGHX-E47F-HSPW-6642K,3.0,0.05145
3225484725260064602,738502,2020-04-08 05:08:37,Ordinary Payment,S-EMR9-8QL3-FVAH-FECD4,S-9E9Q-RLH3-7727-4VTM2,22.0,0.0588
1373784871322282676,737981,2020-04-06 18:32:44,Ordinary Payment,S-X5QK-BL4U-SN56-D2NPJ,S-EMR9-8QL3-FVAH-FECD4,8.0,0.0588
10353271173515454464,736655,2020-04-03 01:27:43,Ordinary Payment,S-XBVV-TEP2-PQ3K-AFFN5,S-EMR9-8QL3-FVAH-FECD4,14.0,0.0294
7611104294522609514,734883,2020-03-29 02:46:37,Ordinary Payment,S-EMR9-8QL3-FVAH-FECD4,S-CMD8-EEJU-FHHN-334CL,16.0,0.0588
3304312509237804456,734549,2020-03-28 03:57:31,Ordinary Payment,S-GXD8-52K7-GM7U-HKFMM,S-EMR9-8QL3-FVAH-FECD4,9.0,0.02205
13146831034886353256,733934,2020-03-26 10:39:18,Ordinary Payment,S-TJNG-HTFN-MD7A-DQ5FX,S-EMR9-8QL3-FVAH-FECD4,9.0,0.03675
14673361423330023879,733209,2020-03-24 09:56:27,Ordinary Payment,S-LHDN-QU4Z-YD8H-2UTY7,S-EMR9-8QL3-FVAH-FECD4,2.0,0.00735
13809084719233233671,732197,2020-03-21 14:07:00,Ordinary Payment,S-DXP9-XEBR-RTQQ-CAL9X,S-EMR9-8QL3-FVAH-FECD4,1.0,0.0588
2426722096522328727,731062,2020-03-18 09:56:27,Ordinary Payment,S-EMR9-8QL3-FVAH-FECD4,S-LFH4-P6VB-4QEN-CNWWL,1.0,0.00735
2792633367565769647,730876,2020-03-17 21:24:56,Ordinary Payment,S-QHWL-TU5C-E5GW-C8R7H,S-EMR9-8QL3-FVAH-FECD4,1.0,0.0441
15526660165271716485,730255,2020-03-16 03:48:52,Ordinary Payment,S-EMR9-8QL3-FVAH-FECD4,S-DVLE-2WLT-KQC2-DHYVJ,1.0,0.0294
13565801670722041178,729394,2020-03-13 18:10:44,Ordinary Payment,S-MGMB-TZLE-ZNL5-HW9Z2,S-EMR9-8QL3-FVAH-FECD4,1.0,0.0588
7315955311215376703,726067,2020-03-04 10:49:27,Ordinary Payment,S-EMR9-8QL3-FVAH-FECD4,S-UKRV-2JUU-Z3AS-5UTB7,1.0,0.0147
8355709306188621371,725989,2020-03-04 05:13:48,Ordinary Payment,S-EMR9-8QL3-FVAH-FECD4,S-2SMW-CFQ5-N64Y-33HCA,1.0,0.0588
1582300927932386629,723795,2020-02-27 01:46:33,Ordinary Payment,S-7MD2-RLHF-3M4S-AFFBM,S-EMR9-8QL3-FVAH-FECD4,1.0,0.0588
16107371502172290155,723206,2020-02-25 10:28:53,Ordinary Payment,S-8N8L-XUGU-PJEY-E2UZU,S-EMR9-8QL3-FVAH-FECD4,1.0,0.03675
10184574040891416723,722332,2020-02-22 23:20:08,Ordinary Payment,S-EMR9-8QL3-FVAH-FECD4,S-A22J-GG7M-DK7B-3Y7FE,1.0,0.0588
12618772250908297272,721681,2020-02-21 04:02:23,Ordinary Payment,S-HP4V-XENS-XD48-HU7SG,S-EMR9-8QL3-FVAH-FECD4,1.0,0.03675
12784234405443552688,721231,2020-02-19 21:48:07,Ordinary Payment,S-EMR9-8QL3-FVAH-FECD4,S-9FJX-K7UK-7XED-EZWNB,1.0,0.03675
12737685628152991288,721201,2020-02-19 19:39:01,Ordinary Payment,S-EMR9-8QL3-FVAH-FECD4,S-54MQ-7S52-W6ZB-BXSC2,2.0,0.02205
12517405049300800965,719235,2020-02-14 07:51:25,Ordinary Payment,S-EMR9-8QL3-FVAH-FECD4,S-6HM7-4B77-G42Z-CLBD6,1.0,0.0588
4039591794573152050,716532,2020-02-06 17:49:40,Ordinary Payment,S-SKCA-6QS5-RZ4D-8A97Z,S-EMR9-8QL3-FVAH-FECD4,4.0,0.0588
12683682384335191413,713554,2020-01-29 10:17:35,Ordinary Payment,S-EMR9-8QL3-FVAH-FECD4,S-ZGGK-VF6Z-DQHG-4EZ9M,1.0,0.03675
15206793159949295347,713352,2020-01-28 20:35:14,Ordinary Payment,S-EMR9-8QL3-FVAH-FECD4,S-925H-9ZNV-UK2C-AM9N2,10.0,0.0294
1239914271478608199,713060,2020-01-28 00:44:15,Ordinary Payment,S-SA49-BCPG-DBDB-AX3XB,S-EMR9-8QL3-FVAH-FECD4,3.0,0.0441
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EMR9-8QL3-FVAH-FECD4,10.0,0.06615
