ID,Height,timestamp,Type,From,To,Amount,Fee
2489679062049236833,711812,2020-01-24 13:35:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UAJA-5XC4-42F9-G95L9,0.0,0.05145
10659176910226260935,644823,2019-07-21 03:38:58,Ordinary Payment,S-UAJA-5XC4-42F9-G95L9,S-XXXX-XXBB-U2GU-EZRXH,118.0759211,0.00735
10350651227016252144,639568,2019-07-06 11:02:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UAJA-5XC4-42F9-G95L9,0.08423043,0.02205
16199865552912332434,639212,2019-07-05 11:02:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UAJA-5XC4-42F9-G95L9,4.50354953,0.02205
5617994302971804767,639179,2019-07-05 09:02:50,Reward Recipient Assignment,S-UAJA-5XC4-42F9-G95L9,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
15004230777750936548,638858,2019-07-04 10:49:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UAJA-5XC4-42F9-G95L9,9.67707802,0.02205
4324329525485367005,638498,2019-07-03 10:52:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UAJA-5XC4-42F9-G95L9,12.54311979,0.02205
17801241793129491082,638141,2019-07-02 10:52:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UAJA-5XC4-42F9-G95L9,11.06049896,0.02205
12656140105441038618,637781,2019-07-01 10:37:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UAJA-5XC4-42F9-G95L9,7.931509,0.02205
382891056633824187,637426,2019-06-30 10:36:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UAJA-5XC4-42F9-G95L9,12.2323943,0.02205
16061795022792741975,637063,2019-06-29 10:23:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UAJA-5XC4-42F9-G95L9,10.33368418,0.02205
5772729227084544516,636704,2019-06-28 10:19:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UAJA-5XC4-42F9-G95L9,14.4602374,0.02205
12082923637601011782,636353,2019-06-27 10:15:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UAJA-5XC4-42F9-G95L9,8.61962933,0.02205
9729036212090208649,635984,2019-06-26 10:05:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UAJA-5XC4-42F9-G95L9,9.46853464,0.02205
14371894408066527892,635634,2019-06-25 10:09:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UAJA-5XC4-42F9-G95L9,16.90015229,0.02205
15656174745050596897,635404,2019-06-24 18:50:05,Ordinary Payment,S-UAJA-5XC4-42F9-G95L9,S-XXXX-XXBB-U2GU-EZRXH,119.0,0.0147
16796720830877757895,635265,2019-06-24 09:55:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UAJA-5XC4-42F9-G95L9,11.5650535,0.02205
17249105636125684644,634909,2019-06-23 09:49:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UAJA-5XC4-42F9-G95L9,8.57948029,0.02205
15177620790320580816,634555,2019-06-22 09:53:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UAJA-5XC4-42F9-G95L9,8.94203808,0.02205
13130039406026926685,634194,2019-06-21 09:33:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UAJA-5XC4-42F9-G95L9,13.44000711,0.02205
18277292499124617272,633838,2019-06-20 09:30:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UAJA-5XC4-42F9-G95L9,20.70772773,0.02205
11547622967450512710,633480,2019-06-19 09:30:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UAJA-5XC4-42F9-G95L9,23.6007271,0.02205
12118439578375375289,633116,2019-06-18 09:31:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UAJA-5XC4-42F9-G95L9,17.60245127,0.02205
5183518325783070294,632759,2019-06-17 09:11:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UAJA-5XC4-42F9-G95L9,14.55094101,0.02205
1966860686373026084,632583,2019-06-16 21:23:27,Ordinary Payment,S-UAJA-5XC4-42F9-G95L9,S-XXXX-XXBB-U2GU-EZRXH,468.0,0.00735
11985282507805437543,632402,2019-06-16 09:11:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UAJA-5XC4-42F9-G95L9,11.83775551,0.02205
3609929984188790547,632038,2019-06-15 09:02:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UAJA-5XC4-42F9-G95L9,13.75520121,0.02205
6861888111561315959,631687,2019-06-14 09:02:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UAJA-5XC4-42F9-G95L9,21.24109668,0.02205
6612280987461189321,631326,2019-06-13 09:02:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UAJA-5XC4-42F9-G95L9,14.99999413,0.02205
18155126142572059407,630964,2019-06-12 09:02:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UAJA-5XC4-42F9-G95L9,16.53620444,0.02205
12726739946283371780,630609,2019-06-11 09:02:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UAJA-5XC4-42F9-G95L9,13.49216431,0.02205
15121654859332636006,630247,2019-06-10 08:57:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UAJA-5XC4-42F9-G95L9,14.60220929,0.02205
13870213102158304767,629894,2019-06-09 08:59:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UAJA-5XC4-42F9-G95L9,15.66589968,0.02205
12197849319230946343,629532,2019-06-08 09:02:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UAJA-5XC4-42F9-G95L9,8.81360445,0.02205
6249733446084090593,629178,2019-06-07 09:02:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UAJA-5XC4-42F9-G95L9,18.89287925,0.02205
2442732781414437976,628813,2019-06-06 08:57:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UAJA-5XC4-42F9-G95L9,16.26949896,0.02205
17796517880611173299,628458,2019-06-05 08:39:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UAJA-5XC4-42F9-G95L9,24.58214208,0.02205
786473021423081489,628103,2019-06-04 08:40:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UAJA-5XC4-42F9-G95L9,12.668956,0.02205
9567816197452500026,627746,2019-06-03 08:39:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UAJA-5XC4-42F9-G95L9,15.17887764,0.02205
13523141141562546705,627390,2019-06-02 08:58:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UAJA-5XC4-42F9-G95L9,2.10531743,0.02205
16803966005434304746,627028,2019-06-01 08:37:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UAJA-5XC4-42F9-G95L9,16.81104604,0.02205
18027646722082307376,626671,2019-05-31 08:31:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UAJA-5XC4-42F9-G95L9,23.32984487,0.02205
12004888650994607877,626289,2019-05-30 07:30:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UAJA-5XC4-42F9-G95L9,25.09211698,0.02205
18323630122823988205,625930,2019-05-29 07:19:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UAJA-5XC4-42F9-G95L9,12.89084841,0.02205
18412688671105415292,625575,2019-05-28 07:19:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UAJA-5XC4-42F9-G95L9,15.53702335,0.02205
1698591231262199928,625223,2019-05-27 07:19:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UAJA-5XC4-42F9-G95L9,17.19566326,0.02205
8794148331400790399,624861,2019-05-26 07:14:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UAJA-5XC4-42F9-G95L9,22.18560992,0.02205
14805338049180359979,624503,2019-05-25 07:17:06,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UAJA-5XC4-42F9-G95L9,22.12281987,0.02205
6580077467930479127,624141,2019-05-24 07:00:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UAJA-5XC4-42F9-G95L9,18.18547297,0.02205
9860965088154676346,623787,2019-05-23 06:57:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UAJA-5XC4-42F9-G95L9,18.56474285,0.02205
1626529332249404030,623432,2019-05-22 07:01:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UAJA-5XC4-42F9-G95L9,19.52081756,0.02205
285086528708224096,623068,2019-05-21 06:54:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UAJA-5XC4-42F9-G95L9,14.42597263,0.02205
6490432207335794523,622716,2019-05-20 06:57:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UAJA-5XC4-42F9-G95L9,15.59932526,0.02205
2014396384599233190,622355,2019-05-19 06:54:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UAJA-5XC4-42F9-G95L9,5.22122212,0.02205
9474355358831763424,621990,2019-05-18 06:40:54,Arbitrary Message,S-UAJA-5XC4-42F9-G95L9,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
7783668428418204884,621983,2019-05-18 06:12:00,Reward Recipient Assignment,S-UAJA-5XC4-42F9-G95L9,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
11153018194485088593,621457,2019-05-16 18:46:27,MultiOutSame Payment,S-XXXX-XXBB-U2GU-EZRXH,S-UAJA-5XC4-42F9-G95L9,1.0,0.0147
