ID,Height,timestamp,Type,From,To,Amount,Fee
7726925888122601031,916850,2021-08-17 12:40:08,Ordinary Payment,S-D59V-AYSP-8Y7G-C39LK,S-HK9D-P74Q-XDEJ-D6PGM,4354.0,0.02205
14617940959340865704,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D59V-AYSP-8Y7G-C39LK,1.14889774,1.0
16538162161464311895,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D59V-AYSP-8Y7G-C39LK,1.11678816,1.0
11325372940409611405,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D59V-AYSP-8Y7G-C39LK,1.12854278,1.0
13405367460935302553,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D59V-AYSP-8Y7G-C39LK,1.33775267,1.0
8747116972340624042,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D59V-AYSP-8Y7G-C39LK,1.31195148,1.0
4351622135585527141,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,17.16726914,1.0
14310233120237622344,412452,2017-10-08 23:33:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D59V-AYSP-8Y7G-C39LK,1.1326029,1.0
8272435183343288675,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-D59V-AYSP-8Y7G-C39LK,0.1498,1.0
9134649044280568979,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D59V-AYSP-8Y7G-C39LK,1.07594442,1.0
7308255731369373127,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-D59V-AYSP-8Y7G-C39LK,0.036,1.0
16066315563923942132,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-D59V-AYSP-8Y7G-C39LK,0.2458,1.0
16402524268877086594,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D59V-AYSP-8Y7G-C39LK,1.09110694,1.0
7054180459883308431,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-D59V-AYSP-8Y7G-C39LK,0.0972,1.0
12314597626366750260,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-D59V-AYSP-8Y7G-C39LK,0.0,1.0
17751027340621842462,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-D59V-AYSP-8Y7G-C39LK,0.6143,1.0
16202048555774348903,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D59V-AYSP-8Y7G-C39LK,0.93093403,1.0
17109037541894770210,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-D59V-AYSP-8Y7G-C39LK,0.0,1.0
3882276625400437866,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-D59V-AYSP-8Y7G-C39LK,0.0,1.0
344894899184033953,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-D59V-AYSP-8Y7G-C39LK,0.164,1.0
6569241317562347874,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,16.63465701,1.0
18429251642959606677,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-D59V-AYSP-8Y7G-C39LK,0.0,1.0
3682618353856055227,402891,2017-09-12 05:30:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,20.48180733,1.0
4740965169035888133,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-D59V-AYSP-8Y7G-C39LK,0.0,1.0
8636791255008578795,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D59V-AYSP-8Y7G-C39LK,1.55515398,1.0
1931754657423603625,401496,2017-09-08 07:14:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,20.15931573,1.0
12537305772289406368,400718,2017-09-06 03:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,21.16014048,1.0
16626125571797881174,400157,2017-09-04 13:36:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,20.50457259,1.0
9706257636496188665,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D59V-AYSP-8Y7G-C39LK,1.44438259,1.0
11735199203952104393,399683,2017-09-03 05:38:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,22.63259791,1.0
7948437975084378830,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,5.78061997,1.0
11141557978533631431,397862,2017-08-29 03:52:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,20.42941254,1.0
9963240202088174523,397483,2017-08-28 02:08:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,28.6432422,1.0
15009996422391501262,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D59V-AYSP-8Y7G-C39LK,1.64576654,1.0
17992772019109270188,396999,2017-08-26 17:25:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,20.36840996,1.0
10485933489826988820,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,5.79751225,1.0
3378230745438845243,396603,2017-08-25 14:58:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,21.66626174,1.0
14029937059428852499,396227,2017-08-24 13:36:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,20.71954854,1.0
3858477661362024223,395724,2017-08-23 04:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,22.65912794,1.0
17712360423288301098,395418,2017-08-22 07:42:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,20.36113675,1.0
7015524198799487253,394976,2017-08-21 02:01:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,21.7659089,1.0
11876050546556615689,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D59V-AYSP-8Y7G-C39LK,1.5146801,1.0
17703994172805852108,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,7.6843146,1.0
17718894062742746261,393958,2017-08-18 05:36:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,26.95766291,1.0
10054231368231956680,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D59V-AYSP-8Y7G-C39LK,1.82601547,1.0
9537027190920614218,390639,2017-08-08 22:54:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,22.65601133,1.0
13418075351320911879,390364,2017-08-08 04:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,21.58030871,1.0
8292703667329960463,390292,2017-08-07 23:33:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D59V-AYSP-8Y7G-C39LK,2.17172662,1.0
10162788603650574642,390111,2017-08-07 11:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,21.82060032,1.0
3955930365409292983,389691,2017-08-06 07:26:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,24.88477826,1.0
2685648398303992721,389486,2017-08-05 17:30:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,21.09270097,1.0
1044794660435473326,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,14.63202355,1.0
17915795078958359438,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D59V-AYSP-8Y7G-C39LK,3.59728027,1.0
3760084788109718245,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,2.96280101,1.0
18282400746564853736,383433,2017-07-19 08:39:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,22.58087556,1.0
1199193031783520725,383034,2017-07-18 06:09:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,20.6239037,1.0
351151010139522927,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D59V-AYSP-8Y7G-C39LK,4.26815075,1.0
7418526915649638440,381698,2017-07-14 12:16:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,23.77983599,1.0
10705312698866002135,380345,2017-07-10 17:19:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,20.27349927,1.0
10952024147253436198,380157,2017-07-10 05:09:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,21.23543421,1.0
6223459774763393600,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D59V-AYSP-8Y7G-C39LK,5.86309262,1.0
16881015012121922986,379980,2017-07-09 16:51:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,20.98278391,1.0
557040841899393210,379686,2017-07-08 21:47:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,20.53010863,1.0
13147166762570708560,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,1.708118,1.0
17384069521166958810,379321,2017-07-07 20:42:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,25.38158406,1.0
6682759018966309216,379126,2017-07-07 08:02:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,20.14943453,1.0
8143867002763890690,378739,2017-07-06 05:54:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,913.99608687,1.0
15613037340677013934,378635,2017-07-05 22:57:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,20.25276648,1.0
7805071501664035152,378394,2017-07-05 06:45:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,21.23320292,1.0
5494402367950983458,378296,2017-07-05 00:13:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,24.32682109,1.0
12931904613572201181,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D59V-AYSP-8Y7G-C39LK,3.96735106,1.0
13481627566421776527,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,12.67265053,1.0
5709194392694065443,376730,2017-06-30 15:02:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,797.70001215,1.0
5369381639891268892,376526,2017-06-30 01:36:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,21.82066199,1.0
6522228964766887907,376101,2017-06-28 21:02:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,20.34601567,1.0
12175298521674757843,375974,2017-06-28 12:26:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,25.80931358,1.0
15832301760604432327,375791,2017-06-28 00:01:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,25.51661597,1.0
3115449473865560961,375539,2017-06-27 07:24:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,24.46836873,1.0
14130319238606597869,375416,2017-06-26 22:54:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,27.18738004,1.0
3767539227175248674,375387,2017-06-26 21:00:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,20.13681656,1.0
16254719871737354402,375263,2017-06-26 12:58:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,27.20962908,1.0
6392226118053726026,375176,2017-06-26 06:48:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,25.62116318,1.0
13258316738499845524,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D59V-AYSP-8Y7G-C39LK,7.30576846,1.0
11182690262733113103,374781,2017-06-25 04:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,21.42200993,1.0
14166410910023039635,374513,2017-06-24 10:38:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D59V-AYSP-8Y7G-C39LK,509.42333434,2.0
6564806452945253787,374472,2017-06-24 07:28:25,Ordinary Payment,S-D59V-AYSP-8Y7G-C39LK,S-HK9D-P74Q-XDEJ-D6PGM,800.0,1.0
6569952942041931160,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,2.54028593,1.0
6421987893108193931,374227,2017-06-23 15:16:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,21.87549636,1.0
8338170107946276452,374181,2017-06-23 12:20:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D59V-AYSP-8Y7G-C39LK,1750.05830026,2.0
10956860856023071381,374031,2017-06-23 02:20:20,Bid Order Placement,S-D59V-AYSP-8Y7G-C39LK,,0.0,1.0
6069899769847264147,373957,2017-06-22 21:07:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,25.29582808,1.0
8688516220263029597,373849,2017-06-22 13:47:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,27.33941797,1.0
5478252842671833415,373734,2017-06-22 06:09:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D59V-AYSP-8Y7G-C39LK,23.49199358,1.0
12476856927927848304,373640,2017-06-22 00:05:54,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-D59V-AYSP-8Y7G-C39LK,4.85207476,1.0
13211378263195404921,373421,2017-06-21 09:13:57,Reward Recipient Assignment,S-D59V-AYSP-8Y7G-C39LK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11008135778252998984,373410,2017-06-21 08:37:24,Reward Recipient Assignment,S-D59V-AYSP-8Y7G-C39LK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7144567280724612986,373333,2017-06-21 03:37:01,Reward Recipient Assignment,S-D59V-AYSP-8Y7G-C39LK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8457087866502207791,373277,2017-06-20 23:35:44,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-D59V-AYSP-8Y7G-C39LK,5.01899116,1.0
3087817531342149307,373271,2017-06-20 23:04:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D59V-AYSP-8Y7G-C39LK,0.00842059,1.0
17573370703485281102,373255,2017-06-20 21:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D59V-AYSP-8Y7G-C39LK,0.10810251,1.0
11203229142721687399,372951,2017-06-20 01:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D59V-AYSP-8Y7G-C39LK,0.02527083,1.0
10300047666834404210,372913,2017-06-19 22:51:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D59V-AYSP-8Y7G-C39LK,0.0255632,1.0
13704394306670488891,372904,2017-06-19 22:15:26,Reward Recipient Assignment,S-D59V-AYSP-8Y7G-C39LK,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
14747280858612150984,372898,2017-06-19 22:01:26,Reward Recipient Assignment,S-D59V-AYSP-8Y7G-C39LK,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
18115052437336474051,372874,2017-06-19 20:55:39,Reward Recipient Assignment,S-D59V-AYSP-8Y7G-C39LK,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
12241615100811250635,372859,2017-06-19 19:43:12,Reward Recipient Assignment,S-D59V-AYSP-8Y7G-C39LK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5005846627571330932,372836,2017-06-19 17:52:16,Reward Recipient Assignment,S-D59V-AYSP-8Y7G-C39LK,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
11299512046474282281,372585,2017-06-19 01:05:19,Reward Recipient Assignment,S-D59V-AYSP-8Y7G-C39LK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10933205773567852778,372576,2017-06-19 00:26:40,Reward Recipient Assignment,S-D59V-AYSP-8Y7G-C39LK,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
8026944415140787909,372557,2017-06-18 23:12:38,Reward Recipient Assignment,S-D59V-AYSP-8Y7G-C39LK,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
12739161639688276906,372528,2017-06-18 21:29:37,Reward Recipient Assignment,S-D59V-AYSP-8Y7G-C39LK,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
3655809365688079908,372519,2017-06-18 20:45:19,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-D59V-AYSP-8Y7G-C39LK,37.09523055,1.0
8782794308928036172,372498,2017-06-18 19:10:47,Reward Recipient Assignment,S-D59V-AYSP-8Y7G-C39LK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1156746324610048231,372468,2017-06-18 17:15:44,Reward Recipient Assignment,S-D59V-AYSP-8Y7G-C39LK,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8212545337916821051,372431,2017-06-18 14:56:50,Reward Recipient Assignment,S-D59V-AYSP-8Y7G-C39LK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4577556169736814985,372426,2017-06-18 14:27:13,Reward Recipient Assignment,S-D59V-AYSP-8Y7G-C39LK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4170650640129285794,372134,2017-06-17 18:52:22,Reward Recipient Assignment,S-D59V-AYSP-8Y7G-C39LK,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
12084734440721619420,371693,2017-06-16 13:51:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D59V-AYSP-8Y7G-C39LK,0.03836551,1.0
13733572738509028954,371517,2017-06-16 01:43:31,Reward Recipient Assignment,S-D59V-AYSP-8Y7G-C39LK,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
769566793680781031,371479,2017-06-15 22:56:21,Reward Recipient Assignment,S-D59V-AYSP-8Y7G-C39LK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3144491412030813871,371366,2017-06-15 15:37:09,Reward Recipient Assignment,S-D59V-AYSP-8Y7G-C39LK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5819473692348423080,371359,2017-06-15 14:57:48,Reward Recipient Assignment,S-D59V-AYSP-8Y7G-C39LK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7655892447149956104,371190,2017-06-15 03:40:29,Reward Recipient Assignment,S-D59V-AYSP-8Y7G-C39LK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8309608599784308820,371185,2017-06-15 03:20:04,Reward Recipient Assignment,S-D59V-AYSP-8Y7G-C39LK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9776839480793035005,371161,2017-06-15 01:57:21,Deploy Contract,S-D59V-AYSP-8Y7G-C39LK,,0.0,10.0
11826422106923447889,371161,2017-06-15 01:57:21,Deploy Contract,S-D59V-AYSP-8Y7G-C39LK,,0.0,10.0
14798830715958003253,371156,2017-06-15 01:33:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D59V-AYSP-8Y7G-C39LK,1452.0,1.0
3626019041058770096,371153,2017-06-15 01:26:11,Account Update,S-D59V-AYSP-8Y7G-C39LK,,0.0,1.0
2462801762074844223,371120,2017-06-14 22:51:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D59V-AYSP-8Y7G-C39LK,1.0,1.0
