ID,Height,timestamp,Type,From,To,Amount,Fee
5366232918865520899,779593,2020-07-31 21:28:24,Ordinary Payment,S-NAN9-FHEK-2Y8Z-4Q5CC,S-4Y3L-HTP3-9HX5-2QU9P,26.3679,0.00735
14759899164016934094,741842,2020-04-17 13:38:29,Ordinary Payment,S-NAN9-FHEK-2Y8Z-4Q5CC,S-U4ST-92XH-BD3P-7EXYY,1.0,0.03675
14527761174183567539,741108,2020-04-15 12:26:41,Ordinary Payment,S-KXPQ-4HVB-AEL8-FJT73,S-NAN9-FHEK-2Y8Z-4Q5CC,26.0,0.02205
87521670612491379,739747,2020-04-11 16:45:24,Ordinary Payment,S-NAN9-FHEK-2Y8Z-4Q5CC,S-EQTR-SGE3-LRZL-9ZQW5,2.0,0.0294
8274873209927947125,739648,2020-04-11 10:10:26,Ordinary Payment,S-FD7Y-M5Q5-5NYC-9ZNJY,S-NAN9-FHEK-2Y8Z-4Q5CC,1.0,0.02205
14607401686358353113,739237,2020-04-10 06:29:57,Ordinary Payment,S-DSZA-E7QM-3X9B-5QMSJ,S-NAN9-FHEK-2Y8Z-4Q5CC,1.0,0.05145
14250802546231264294,737400,2020-04-05 02:59:58,Ordinary Payment,S-NAN9-FHEK-2Y8Z-4Q5CC,S-VDPS-2JPV-R7V6-E65KD,1.0,0.03675
17204852579699670032,736884,2020-04-03 16:40:13,Ordinary Payment,S-NAN9-FHEK-2Y8Z-4Q5CC,S-GPPL-YEJ2-RRRY-6JGLR,6.0,0.03675
9991429145449692480,736758,2020-04-03 08:20:14,Ordinary Payment,S-LLMR-99EJ-KNVH-GM4QF,S-NAN9-FHEK-2Y8Z-4Q5CC,1.0,0.0441
11133304163113396066,735749,2020-03-31 12:26:22,Ordinary Payment,S-NAN9-FHEK-2Y8Z-4Q5CC,S-889S-ZAHD-GTAK-6VF4D,13.0,0.05145
16190667197988999033,735727,2020-03-31 11:03:44,Ordinary Payment,S-ZXDC-F7JM-BV7Q-G5X5H,S-NAN9-FHEK-2Y8Z-4Q5CC,1.0,0.0294
8636776020711560895,735641,2020-03-31 05:28:15,Ordinary Payment,S-644J-BGQD-NE6V-2QU4W,S-NAN9-FHEK-2Y8Z-4Q5CC,2.0,0.05145
3028007068828860860,735457,2020-03-30 16:51:31,Ordinary Payment,S-5S7V-KM7V-YEMH-248Z3,S-NAN9-FHEK-2Y8Z-4Q5CC,9.0,0.03675
15610810579557245438,734440,2020-03-27 20:32:32,Ordinary Payment,S-XB3C-4926-84ZT-8QUFW,S-NAN9-FHEK-2Y8Z-4Q5CC,5.0,0.0588
5277726317007432148,732872,2020-03-23 11:22:02,Ordinary Payment,S-NAN9-FHEK-2Y8Z-4Q5CC,S-3HYL-RVRL-4BVE-4S5Y4,27.0,0.0294
16319253384254027233,731389,2020-03-19 07:52:25,Ordinary Payment,S-UUJG-R352-FE2C-GMZHK,S-NAN9-FHEK-2Y8Z-4Q5CC,6.0,0.0588
18421355629578610070,731235,2020-03-18 21:51:27,Ordinary Payment,S-KNQF-ABZ7-NQ45-8V8P4,S-NAN9-FHEK-2Y8Z-4Q5CC,7.0,0.0441
9730608611077145092,730736,2020-03-17 12:05:13,Ordinary Payment,S-NAN9-FHEK-2Y8Z-4Q5CC,S-EPVC-6NQC-2Q2K-5U9SD,8.0,0.0147
14341411150805811779,730243,2020-03-16 03:18:19,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-NAN9-FHEK-2Y8Z-4Q5CC,11.0,0.05145
2356862668048259450,730001,2020-03-15 10:49:46,Ordinary Payment,S-5SVZ-NYAH-BR66-ELH9V,S-NAN9-FHEK-2Y8Z-4Q5CC,2.0,0.05145
13384328513701586493,727698,2020-03-08 23:56:48,Ordinary Payment,S-NAN9-FHEK-2Y8Z-4Q5CC,S-GMYJ-63SM-BEWZ-AJQST,6.0,0.0147
1120760080632909173,727361,2020-03-08 01:23:57,Ordinary Payment,S-UX6M-CXM4-2VV9-65JJ9,S-NAN9-FHEK-2Y8Z-4Q5CC,1.0,0.05145
2247155951410255351,726448,2020-03-05 12:12:04,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-NAN9-FHEK-2Y8Z-4Q5CC,8.0,0.0147
4638711514930481931,726081,2020-03-04 12:00:35,Ordinary Payment,S-NAN9-FHEK-2Y8Z-4Q5CC,S-LLKA-58Z3-VSDD-4HY9Z,1.0,0.0147
2846172587945930066,725912,2020-03-04 00:16:17,Ordinary Payment,S-XHE3-MFPS-7MSV-GPQLK,S-NAN9-FHEK-2Y8Z-4Q5CC,4.0,0.03675
1445119327912018052,724702,2020-02-29 15:05:09,Ordinary Payment,S-T7ZC-P7KF-87B6-HC2S8,S-NAN9-FHEK-2Y8Z-4Q5CC,1.0,0.02205
9671826037807164295,724002,2020-02-27 16:05:21,Ordinary Payment,S-NAN9-FHEK-2Y8Z-4Q5CC,S-NALS-4S7P-BWNN-FHRCU,1.0,0.03675
17810004147781202546,723554,2020-02-26 10:06:50,Ordinary Payment,S-BEQK-YMC5-KYXU-HRYZ3,S-NAN9-FHEK-2Y8Z-4Q5CC,5.0,0.0588
11564610353139857883,722374,2020-02-23 02:18:25,Ordinary Payment,S-NAN9-FHEK-2Y8Z-4Q5CC,S-4ENM-6LTL-U3QJ-FLXM4,2.0,0.0147
1224025149214769620,722051,2020-02-22 04:56:09,Ordinary Payment,S-QVG5-AH96-NDC6-E4R73,S-NAN9-FHEK-2Y8Z-4Q5CC,1.0,0.00735
8691385632144764327,721704,2020-02-21 05:25:34,Ordinary Payment,S-NAN9-FHEK-2Y8Z-4Q5CC,S-GCQF-XZJD-JB25-FPKNN,1.0,0.05145
15559830218184547583,721617,2020-02-20 23:47:06,Ordinary Payment,S-NAN9-FHEK-2Y8Z-4Q5CC,S-EKDQ-6K89-5UF2-A5LDC,1.0,0.03675
13851485216340465619,721169,2020-02-19 17:48:31,Ordinary Payment,S-29YR-EW5A-4ESZ-ERCMP,S-NAN9-FHEK-2Y8Z-4Q5CC,2.0,0.0294
8036662579563860085,720670,2020-02-18 07:58:24,Ordinary Payment,S-B4XJ-97NS-CZDN-BGAHK,S-NAN9-FHEK-2Y8Z-4Q5CC,1.0,0.02205
17986322711784539730,715763,2020-02-04 14:33:27,Ordinary Payment,S-NAN9-FHEK-2Y8Z-4Q5CC,S-9NJ2-CRFY-7XYY-8J368,3.0,0.03675
4195459306855169157,715656,2020-02-04 07:25:36,Ordinary Payment,S-ZW9J-YNKH-PPRS-8S6KJ,S-NAN9-FHEK-2Y8Z-4Q5CC,2.0,0.0147
3129032996506068752,715497,2020-02-03 20:23:09,Ordinary Payment,S-NAN9-FHEK-2Y8Z-4Q5CC,S-T7A5-TURB-LURF-7K644,2.0,0.05145
17282002807722084829,714781,2020-02-01 20:29:39,Ordinary Payment,S-EMXX-FRPG-MZDA-6WUS4,S-NAN9-FHEK-2Y8Z-4Q5CC,1.0,0.02205
111535156421772965,713581,2020-01-29 12:03:56,Ordinary Payment,S-J6EV-V6UN-7GQV-ET4ZE,S-NAN9-FHEK-2Y8Z-4Q5CC,1.0,0.03675
3859000683063448552,712931,2020-01-27 16:08:00,Ordinary Payment,S-NAN9-FHEK-2Y8Z-4Q5CC,S-MAA6-7UZM-BUJN-F4Z99,8.0,0.0294
9159145664632438775,712024,2020-01-25 03:19:06,Ordinary Payment,S-T7DC-XRA9-TMZX-5Q697,S-NAN9-FHEK-2Y8Z-4Q5CC,2.0,0.03675
7419658557380408806,711669,2020-01-24 03:42:52,Ordinary Payment,S-DVLE-2WLT-KQC2-DHYVJ,S-NAN9-FHEK-2Y8Z-4Q5CC,8.0,0.0441
16070971655778787793,710319,2020-01-20 09:16:37,Ordinary Payment,S-NAN9-FHEK-2Y8Z-4Q5CC,S-MGBA-43P4-R6QB-9PGXJ,8.0,0.0294
7394498618038417351,710267,2020-01-20 05:56:35,Ordinary Payment,S-9QLH-V4HV-C7S8-23U8S,S-NAN9-FHEK-2Y8Z-4Q5CC,2.0,0.0147
6812264545664293760,710038,2020-01-19 14:16:40,Ordinary Payment,S-NAN9-FHEK-2Y8Z-4Q5CC,S-PA9U-52QH-8CGU-9NRE3,1.0,0.0147
14873602004770120594,710025,2020-01-19 13:43:49,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-NAN9-FHEK-2Y8Z-4Q5CC,2.0,0.0147
1383831064670344180,708454,2020-01-15 04:03:00,Ordinary Payment,S-NAN9-FHEK-2Y8Z-4Q5CC,S-7RK3-YCCN-MQSJ-D4XEC,2.0,0.0294
10745265372490410043,708377,2020-01-14 23:08:20,Ordinary Payment,S-JSTU-RWDB-K6TF-FXSS7,S-NAN9-FHEK-2Y8Z-4Q5CC,4.0,0.0294
1327726481902861151,707867,2020-01-13 12:40:14,Ordinary Payment,S-NAN9-FHEK-2Y8Z-4Q5CC,S-ML93-AC7U-FZ9X-AX25Z,14.0,0.0147
15497025048599565231,707684,2020-01-13 00:22:33,Ordinary Payment,S-HWRC-392G-E5J3-845T3,S-NAN9-FHEK-2Y8Z-4Q5CC,9.0,0.00735
885317625350876620,707623,2020-01-12 20:12:06,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-NAN9-FHEK-2Y8Z-4Q5CC,2.0,0.0294
7307652741524243745,707589,2020-01-12 18:11:21,Ordinary Payment,S-NAN9-FHEK-2Y8Z-4Q5CC,S-QAMF-ZBBW-3CDF-736GM,3.0,0.0147
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NAN9-FHEK-2Y8Z-4Q5CC,10.0,0.0441
