ID,Height,timestamp,Type,From,To,Amount,Fee
163821880580240896,558675,2018-11-22 01:54:04,Ordinary Payment,S-EU53-RENB-SMX5-AWLVK,S-3TJW-R7K4-BAJ3-E2VZG,73.05925465,0.00735
228356922787193270,557570,2018-11-18 23:28:40,Ordinary Payment,S-PPVN-GC7B-7UV5-A4Z22,S-EU53-RENB-SMX5-AWLVK,0.00735,0.00735
6997060010318602457,557570,2018-11-18 23:28:40,Ordinary Payment,S-EU53-RENB-SMX5-AWLVK,S-K4Z5-YK3W-39HH-2M3DS,0.00735,0.00735
3944718952420843946,557565,2018-11-18 23:11:57,Ordinary Payment,S-EU53-RENB-SMX5-AWLVK,S-LL9C-APLF-RK7J-EN96T,0.00735,0.00735
2414107948109613494,557562,2018-11-18 23:09:10,Ordinary Payment,S-EU53-RENB-SMX5-AWLVK,S-6P9M-ZKUE-7RJT-GULC3,0.00735,0.00735
3102274207867205494,557562,2018-11-18 23:09:10,Ordinary Payment,S-CDBU-AEWM-SBZA-G9BNT,S-EU53-RENB-SMX5-AWLVK,0.00735,0.00735
4273230158526550406,557562,2018-11-18 23:09:10,Ordinary Payment,S-EU53-RENB-SMX5-AWLVK,S-LCMC-XUVK-GVUH-5DYKK,0.00735,0.00735
12309257031785053442,557560,2018-11-18 23:05:32,Ordinary Payment,S-3K8H-9X94-4MG8-3C5YA,S-EU53-RENB-SMX5-AWLVK,0.00735,0.00735
13785270945653551326,557554,2018-11-18 22:53:18,Ordinary Payment,S-EU53-RENB-SMX5-AWLVK,S-VZB5-T37M-4YXV-EAW4Q,0.00735,0.0147
17017306896093054598,557554,2018-11-18 22:53:18,Ordinary Payment,S-EU53-RENB-SMX5-AWLVK,S-MKSQ-N2J2-BYMB-G4C7R,0.00735,0.00735
572193106840109163,557554,2018-11-18 22:53:18,Ordinary Payment,S-EU53-RENB-SMX5-AWLVK,S-FXRS-TWAL-VV3S-F6DGD,0.00735,0.00735
10673796424845298541,557551,2018-11-18 22:40:33,Ordinary Payment,S-EU53-RENB-SMX5-AWLVK,S-PM92-5T4M-WERW-GYB56,0.00735,0.0147
16984511053483209104,557551,2018-11-18 22:40:33,Ordinary Payment,S-EU53-RENB-SMX5-AWLVK,S-C6TS-29FQ-EX97-D446M,0.00735,0.0147
3203341425299675509,557541,2018-11-18 22:11:21,Ordinary Payment,S-AAMQ-J2EM-PYVG-HS8NE,S-EU53-RENB-SMX5-AWLVK,0.00735,0.0147
13835207532614574771,557539,2018-11-18 22:07:08,Ordinary Payment,S-EU53-RENB-SMX5-AWLVK,S-MZ37-6CB7-Y6MV-5L4R8,0.00735,0.00735
10290784661820112223,557538,2018-11-18 21:59:20,Ordinary Payment,S-EU53-RENB-SMX5-AWLVK,S-5937-QXWG-HJKP-9HMGB,0.00735,0.0147
14544076721058395866,557538,2018-11-18 21:59:20,Ordinary Payment,S-FA9Q-776C-YTM9-4SPKX,S-EU53-RENB-SMX5-AWLVK,0.00735,0.02205
341847770867729249,557538,2018-11-18 21:59:20,Ordinary Payment,S-EU53-RENB-SMX5-AWLVK,S-4XK2-2UDE-KVXZ-8UHVQ,0.00735,0.02205
3943142289518008449,557538,2018-11-18 21:59:20,Ordinary Payment,S-KR7C-PBLE-G7DF-2LN94,S-EU53-RENB-SMX5-AWLVK,0.00735,0.02205
10561915626527206511,557537,2018-11-18 21:56:20,Ordinary Payment,S-EU53-RENB-SMX5-AWLVK,S-XY2S-Q4RH-H75B-DYF2E,0.00735,0.02205
8866724064603687822,557537,2018-11-18 21:56:20,Ordinary Payment,S-79KX-YRYQ-JQBF-59PB6,S-EU53-RENB-SMX5-AWLVK,0.00735,0.02205
9584719509077107259,557536,2018-11-18 21:52:13,Ordinary Payment,S-ART5-E3AC-SQYB-H9QG9,S-EU53-RENB-SMX5-AWLVK,0.00735,0.0294
11668508344039559934,557536,2018-11-18 21:52:13,Ordinary Payment,S-8NFD-DAFU-9KQB-ALJ6D,S-EU53-RENB-SMX5-AWLVK,0.00735,0.02205
18434954922576090917,557536,2018-11-18 21:52:13,Ordinary Payment,S-HFGX-3CE6-X3Y7-5F5MT,S-EU53-RENB-SMX5-AWLVK,0.00735,0.0294
12909190073249574637,557535,2018-11-18 21:51:08,Ordinary Payment,S-EU53-RENB-SMX5-AWLVK,S-MWLQ-E6JL-EDPR-E8K4H,0.00735,0.0294
499679044413076067,557526,2018-11-18 21:17:13,Ordinary Payment,S-C64J-D9A6-BRY8-EA3RK,S-EU53-RENB-SMX5-AWLVK,0.00735,0.03675
9440473821073378636,557525,2018-11-18 21:15:58,Ordinary Payment,S-EU53-RENB-SMX5-AWLVK,S-S3CS-T8YS-JQZP-8LC4U,0.00735,0.0441
13788269854198862640,557525,2018-11-18 21:15:58,Ordinary Payment,S-EU53-RENB-SMX5-AWLVK,S-ZUZ5-E2YN-HPGG-CUAXG,0.00735,0.05145
6719446819875286731,557525,2018-11-18 21:15:58,Ordinary Payment,S-EU53-RENB-SMX5-AWLVK,S-S8XN-EPUA-C5VB-HX3VE,0.00735,0.0441
2192454564600287437,557476,2018-11-18 17:55:51,Ordinary Payment,S-8FCP-AQX3-H236-CUZZY,S-EU53-RENB-SMX5-AWLVK,0.00735,0.0588
637549670409893277,557300,2018-11-18 05:36:53,Ordinary Payment,S-S5KP-VDWT-KNXR-73HR9,S-EU53-RENB-SMX5-AWLVK,0.00735,0.03675
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-EU53-RENB-SMX5-AWLVK,1.17008572,0.0147
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-EU53-RENB-SMX5-AWLVK,1.06559026,0.0147
14079228081248890856,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-X7K8-VT9R-MSUH-9GEXV,S-EU53-RENB-SMX5-AWLVK,2.63205502,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-EU53-RENB-SMX5-AWLVK,1.5204927,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-EU53-RENB-SMX5-AWLVK,1.42968502,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-EU53-RENB-SMX5-AWLVK,1.14753238,0.0147
101120978131665959,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-ZGDP-KRM9-QN6R-ERQ6W,S-EU53-RENB-SMX5-AWLVK,1.94952279,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-EU53-RENB-SMX5-AWLVK,1.60257791,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,S-EU53-RENB-SMX5-AWLVK,0.57280458,0.0147
15980272587528149887,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-EU53-RENB-SMX5-AWLVK,3.70355906,0.0147
2965068950755465702,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-EU53-RENB-SMX5-AWLVK,1.88162526,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-EU53-RENB-SMX5-AWLVK,1.52560071,0.00735
12851422413853946781,542920,2018-10-08 23:34:24,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-EU53-RENB-SMX5-AWLVK,2.482632,0.00735
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-EU53-RENB-SMX5-AWLVK,0.41183742,0.00735
3257243076822821316,542846,2018-10-08 18:32:51,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-EU53-RENB-SMX5-AWLVK,2.24811279,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-EU53-RENB-SMX5-AWLVK,1.39180184,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-EU53-RENB-SMX5-AWLVK,0.0697396,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-EU53-RENB-SMX5-AWLVK,1.74866223,0.00735
2135497231262881336,542812,2018-10-08 16:36:11,MultiOutSame Payment,S-7L5J-P7QP-XQK8-79KPC,S-EU53-RENB-SMX5-AWLVK,0.12168945,0.00735
6847320899390257447,542793,2018-10-08 14:50:40,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-EU53-RENB-SMX5-AWLVK,0.88511358,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-EU53-RENB-SMX5-AWLVK,2.03325377,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-EU53-RENB-SMX5-AWLVK,0.52879623,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-EU53-RENB-SMX5-AWLVK,0.58022342,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-EU53-RENB-SMX5-AWLVK,1.00566231,0.00735
5593984059185897444,542712,2018-10-08 09:55:07,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-EU53-RENB-SMX5-AWLVK,0.47568769,0.00735
6602035576090940261,542707,2018-10-08 09:35:23,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-EU53-RENB-SMX5-AWLVK,2.14755701,0.00735
5810009716171574855,542608,2018-10-08 02:38:57,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-EU53-RENB-SMX5-AWLVK,0.83261006,0.00735
13592223752232464526,542554,2018-10-07 23:23:24,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-EU53-RENB-SMX5-AWLVK,3.07886022,0.00735
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-EU53-RENB-SMX5-AWLVK,1.20225634,0.0147
13688607199061539487,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-EU53-RENB-SMX5-AWLVK,0.33354804,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,,204.1870077,0.0147
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-EU53-RENB-SMX5-AWLVK,0.67443868,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-EU53-RENB-SMX5-AWLVK,1.86472644,0.02205
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-EU53-RENB-SMX5-AWLVK,0.6803232,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-EU53-RENB-SMX5-AWLVK,0.6563331,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-EU53-RENB-SMX5-AWLVK,0.0794704,0.0147
15885474906908052300,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-U8R8-FRS7-MZPH-47URF,S-EU53-RENB-SMX5-AWLVK,0.50759271,0.0147
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-EU53-RENB-SMX5-AWLVK,0.05900234,0.00735
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-EU53-RENB-SMX5-AWLVK,2.49478717,0.02205
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-EU53-RENB-SMX5-AWLVK,0.83783197,0.02205
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-EU53-RENB-SMX5-AWLVK,0.89429155,0.00735
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-EU53-RENB-SMX5-AWLVK,1.43994936,0.02205
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-EU53-RENB-SMX5-AWLVK,1.2509544,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-EU53-RENB-SMX5-AWLVK,1.2206879,0.00735
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-EU53-RENB-SMX5-AWLVK,1.38272397,0.00735
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-EU53-RENB-SMX5-AWLVK,1.19237699,0.02205
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-EU53-RENB-SMX5-AWLVK,1.74613149,0.02205
6985963238793198215,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-EU53-RENB-SMX5-AWLVK,1.66821382,0.02205
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-EU53-RENB-SMX5-AWLVK,1.06224328,0.02205
7668171334520923777,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-EU53-RENB-SMX5-AWLVK,0.66987086,0.02205
1008857054245645988,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-EU53-RENB-SMX5-AWLVK,0.35881117,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-EU53-RENB-SMX5-AWLVK,0.29811923,0.02205
9943954370681486600,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-EU53-RENB-SMX5-AWLVK,7.48916462,0.02205
11753547165790418560,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-R4P9-KNFV-AVBD-3PCC6,S-EU53-RENB-SMX5-AWLVK,2.35498828,0.02205
11939555750047887195,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-EU53-RENB-SMX5-AWLVK,1.05238939,0.02205
11410623755615517452,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-EU53-RENB-SMX5-AWLVK,0.02658354,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-EU53-RENB-SMX5-AWLVK,0.50632779,0.0147
14089762625943692468,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-EU53-RENB-SMX5-AWLVK,0.73481572,0.0147
12799825815326388529,542215,2018-10-07 00:39:00,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-EU53-RENB-SMX5-AWLVK,2.36622765,0.02205
5950281626855949805,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-EU53-RENB-SMX5-AWLVK,1.03895581,0.0147
2717127370410003405,542185,2018-10-06 22:33:39,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-EU53-RENB-SMX5-AWLVK,2.18571098,0.02205
15148352660524058336,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-EU53-RENB-SMX5-AWLVK,1.53144349,0.02205
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-EU53-RENB-SMX5-AWLVK,0.12483582,0.02205
10391262021395664149,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-EU53-RENB-SMX5-AWLVK,1.94279461,0.0147
8954795470873951445,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-EU53-RENB-SMX5-AWLVK,1.44826453,0.02205
1305172195278499813,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-EU53-RENB-SMX5-AWLVK,0.76379896,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-EU53-RENB-SMX5-AWLVK,1.69406496,0.02205
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-EU53-RENB-SMX5-AWLVK,1.39902564,0.02205
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-EU53-RENB-SMX5-AWLVK,1.93817956,0.02205
8398913720804676531,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-EU53-RENB-SMX5-AWLVK,0.3880031,0.02205
4807881857369281219,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-EU53-RENB-SMX5-AWLVK,2.14363955,0.02205
11971985011778981698,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-EU53-RENB-SMX5-AWLVK,3.39467867,0.03675
7378005618340399998,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-4SQB-K76X-VZ4E-AWREQ,S-EU53-RENB-SMX5-AWLVK,1.39021427,0.0147
12813822657752148162,542113,2018-10-06 17:16:30,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-EU53-RENB-SMX5-AWLVK,0.4599133,0.0147
7345518304517036331,542113,2018-10-06 17:16:30,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-EU53-RENB-SMX5-AWLVK,0.2590568,0.0147
6904397279052687662,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-EU53-RENB-SMX5-AWLVK,3.80316108,0.02205
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-EU53-RENB-SMX5-AWLVK,2.46236117,0.0147
5781479862339823846,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-EU53-RENB-SMX5-AWLVK,2.86484959,0.02205
4833990451147123680,542066,2018-10-06 14:27:27,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-EU53-RENB-SMX5-AWLVK,36.27321899,0.02205
8647669226936368448,542064,2018-10-06 14:16:33,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,,27.66408774,0.02205
16533678127417729959,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-EU53-RENB-SMX5-AWLVK,0.18421377,0.0294
18297443962776768957,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-EU53-RENB-SMX5-AWLVK,76.70524038,0.0294
4475622524449871427,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-EU53-RENB-SMX5-AWLVK,5.76152962,0.0294
11664393845552752728,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-EU53-RENB-SMX5-AWLVK,1.77532829,0.03675
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-EU53-RENB-SMX5-AWLVK,1.18046077,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-EU53-RENB-SMX5-AWLVK,0.49024074,0.0441
15803061176341776841,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-EU53-RENB-SMX5-AWLVK,1.68829537,0.03675
13402679573015885018,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-EU53-RENB-SMX5-AWLVK,0.92185265,0.0441
6172167709205150106,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-EU53-RENB-SMX5-AWLVK,6.04411921,0.0441
6589329831415440990,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-EU53-RENB-SMX5-AWLVK,17.49381248,0.0441
12977591416898266341,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-EU53-RENB-SMX5-AWLVK,2.3659743,0.0441
9132341755480732892,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,,214.3995507,0.03675
14222803849979827489,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-EU53-RENB-SMX5-AWLVK,7.05726733,0.03675
17307337765943828520,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-EU53-RENB-SMX5-AWLVK,5.9713249,0.03675
5020468010169567336,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-EU53-RENB-SMX5-AWLVK,5.02099922,0.03675
1431964832450628102,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-EU53-RENB-SMX5-AWLVK,0.42190543,0.03675
15690475077694144033,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-EU53-RENB-SMX5-AWLVK,3.52188452,0.0441
11949070320209709406,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-EU53-RENB-SMX5-AWLVK,3.09070702,0.0441
1610888967198366353,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-EU53-RENB-SMX5-AWLVK,1.06823423,0.0441
13836910744599000247,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-EU53-RENB-SMX5-AWLVK,1.4493639,0.0147
4226375963148516234,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-EU53-RENB-SMX5-AWLVK,1.8397702,0.03675
6658175297009900195,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-EU53-RENB-SMX5-AWLVK,4.90635882,0.03675
14051635680506410131,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-EU53-RENB-SMX5-AWLVK,2.45984113,0.03675
17454671730121215789,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-EU53-RENB-SMX5-AWLVK,2.7940475,0.0294
16811887866820090055,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-EU53-RENB-SMX5-AWLVK,20.13648487,0.02205
17453790140400029088,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-EU53-RENB-SMX5-AWLVK,1.62851158,0.02205
8224619250946483950,541949,2018-10-06 06:57:37,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-EU53-RENB-SMX5-AWLVK,1.07136875,0.0147
12293594022599417830,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-EU53-RENB-SMX5-AWLVK,20.41158471,0.0147
17222133803917997475,541906,2018-10-06 03:40:00,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-EU53-RENB-SMX5-AWLVK,29.01094423,0.0147
16830459640695794833,541903,2018-10-06 03:23:56,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-EU53-RENB-SMX5-AWLVK,0.22640984,0.00735
17643404197739297917,541844,2018-10-05 23:15:40,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-EU53-RENB-SMX5-AWLVK,1.1060671,0.00735
13950484391140125418,540917,2018-10-03 09:19:29,Ordinary Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-EU53-RENB-SMX5-AWLVK,146.93836906,0.00735
2846148927451312275,540792,2018-10-03 00:39:19,Ordinary Payment,S-EU53-RENB-SMX5-AWLVK,S-RGN2-TUVS-WFAA-8S3A8,0.73608444,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-EU53-RENB-SMX5-AWLVK,1.0,0.0294
