ID,Height,timestamp,Type,From,To,Amount,Fee
7885625375698521902,779949,2020-08-01 21:12:10,Ordinary Payment,S-DTFW-MZJU-HCGM-CHQMK,S-4Y3L-HTP3-9HX5-2QU9P,9.0592,0.0588
6998815900700117357,742056,2020-04-18 03:59:18,Ordinary Payment,S-AKBB-E5JE-LSSD-EFXJ2,S-DTFW-MZJU-HCGM-CHQMK,7.0,0.03675
11380784968951779995,741167,2020-04-15 16:35:50,Ordinary Payment,S-SSME-R82C-DF6R-CCCZK,S-DTFW-MZJU-HCGM-CHQMK,1.0,0.0441
17750300595526194977,739321,2020-04-10 12:22:31,Ordinary Payment,S-DTFW-MZJU-HCGM-CHQMK,S-VH66-HJ9S-BTBV-HRDUL,1.0,0.0441
1895835338459608799,737690,2020-04-05 22:57:40,Ordinary Payment,S-DTFW-MZJU-HCGM-CHQMK,S-U5Y7-A86R-RW9X-7VK5G,31.0,0.0294
9182652507247262268,737436,2020-04-05 05:48:32,Ordinary Payment,S-LAT6-BALR-3G7M-2ZC9T,S-DTFW-MZJU-HCGM-CHQMK,32.0,0.05145
14580392772059587863,735000,2020-03-29 09:57:11,Ordinary Payment,S-DTFW-MZJU-HCGM-CHQMK,S-4AE4-NTNE-442Y-86WNT,10.0,0.0441
8884100187776698061,734288,2020-03-27 11:04:50,Ordinary Payment,S-RU76-LZU8-CL8U-2BDX2,S-DTFW-MZJU-HCGM-CHQMK,1.0,0.05145
12268553007974733800,733727,2020-03-25 20:46:02,Ordinary Payment,S-DTFW-MZJU-HCGM-CHQMK,S-JPD4-JEBW-Y24D-DNZZ5,7.0,0.0294
15251107313346974231,732466,2020-03-22 08:09:01,Ordinary Payment,S-QP4V-Z74Y-TD3E-62RD2,S-DTFW-MZJU-HCGM-CHQMK,8.0,0.0441
12951704708235810237,732436,2020-03-22 06:02:04,Ordinary Payment,S-686J-EHGG-86T3-BM53Q,S-DTFW-MZJU-HCGM-CHQMK,1.0,0.03675
582536438198052770,732069,2020-03-21 05:49:13,Ordinary Payment,S-TEG9-ZAHS-E5GW-GAL7H,S-DTFW-MZJU-HCGM-CHQMK,7.0,0.0294
1854591596577160762,730514,2020-03-16 21:14:24,Ordinary Payment,S-DTFW-MZJU-HCGM-CHQMK,S-EYMH-CQS8-EDD7-DGRX7,1.0,0.05145
5790161566047462820,730475,2020-03-16 18:25:55,Ordinary Payment,S-ZAWM-U8L4-CDS2-E36K3,S-DTFW-MZJU-HCGM-CHQMK,1.0,0.05145
15837223877784586498,730296,2020-03-16 06:52:59,Ordinary Payment,S-DTFW-MZJU-HCGM-CHQMK,S-CYPB-2D7Q-ZM5A-5VB4F,1.0,0.05145
7704623121245294184,729754,2020-03-14 18:37:02,Ordinary Payment,S-99JN-SGM3-YBD8-AZM6H,S-DTFW-MZJU-HCGM-CHQMK,1.0,0.00735
743313263169199947,728190,2020-03-10 09:31:50,Ordinary Payment,S-DTFW-MZJU-HCGM-CHQMK,S-CWC5-C755-LUFR-7J2UF,2.0,0.0441
778356881920664655,728097,2020-03-10 02:57:52,Ordinary Payment,S-DTFW-MZJU-HCGM-CHQMK,S-6U7N-6PNH-HM4Q-B2UWR,4.0,0.0294
2566220722444896486,727727,2020-03-09 02:04:01,Ordinary Payment,S-DLMF-CXYH-B5ES-7EXXL,S-DTFW-MZJU-HCGM-CHQMK,6.0,0.0588
14524068332303416856,727210,2020-03-07 15:23:13,Ordinary Payment,S-DTFW-MZJU-HCGM-CHQMK,S-MYDC-JCU4-ASPQ-GMR4Y,1.0,0.05145
14639307703346799613,726955,2020-03-06 22:02:02,Ordinary Payment,S-DTFW-MZJU-HCGM-CHQMK,S-5JML-C23E-6FG2-FRE7V,2.0,0.05145
11530236246412920455,726223,2020-03-04 20:58:00,Ordinary Payment,S-DTFW-MZJU-HCGM-CHQMK,S-DWXF-56HD-9A5H-4R62D,2.0,0.00735
5501025812109066605,725768,2020-03-03 14:39:58,Ordinary Payment,S-TVLB-LUQL-YR4U-GGPLL,S-DTFW-MZJU-HCGM-CHQMK,2.0,0.0147
2892921236523056997,724871,2020-03-01 02:38:35,Ordinary Payment,S-P4YZ-BFB2-5PYZ-85S6W,S-DTFW-MZJU-HCGM-CHQMK,3.0,0.0441
17120708456117202547,722764,2020-02-24 04:33:41,Ordinary Payment,S-DTFW-MZJU-HCGM-CHQMK,S-Y8A5-R2VW-DMTP-44BD8,1.0,0.03675
5328983224477776527,722329,2020-02-22 23:08:27,Ordinary Payment,S-DTFW-MZJU-HCGM-CHQMK,S-NV6F-83M7-F6RM-DGZ8D,12.0,0.02205
4823146022575784492,722175,2020-02-22 13:08:57,Ordinary Payment,S-DTFW-MZJU-HCGM-CHQMK,S-YLLS-2A9G-ZN9G-FMKMK,4.0,0.0588
8537783560766069157,722161,2020-02-22 12:20:17,Ordinary Payment,S-DTFW-MZJU-HCGM-CHQMK,S-77H2-PHQZ-FXSR-AASMU,14.0,0.03675
5464839030898498782,721417,2020-02-20 10:40:02,Ordinary Payment,S-DTFW-MZJU-HCGM-CHQMK,S-WUP2-2QUP-EN8J-7HF7J,14.0,0.0294
2887630720861560180,720886,2020-02-18 22:22:15,Ordinary Payment,S-7CM9-3L2G-KTH3-GD3W2,S-DTFW-MZJU-HCGM-CHQMK,12.0,0.05145
14037174602658442019,720695,2020-02-18 09:41:13,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-DTFW-MZJU-HCGM-CHQMK,1.0,0.03675
17322027726384173275,719992,2020-02-16 10:50:26,Ordinary Payment,S-5SQV-8R55-3DTH-6REP7,S-DTFW-MZJU-HCGM-CHQMK,31.0,0.0441
16018388167915739947,719887,2020-02-16 03:23:32,Ordinary Payment,S-DTFW-MZJU-HCGM-CHQMK,S-KPZL-KPVZ-BXB3-CNU4G,1.0,0.03675
13898697529495189127,719598,2020-02-15 07:57:31,Ordinary Payment,S-DTFW-MZJU-HCGM-CHQMK,S-Q2HJ-ZHWP-R4XS-E2W3J,1.0,0.05145
15096294825953168488,719426,2020-02-14 20:28:23,Ordinary Payment,S-DTFW-MZJU-HCGM-CHQMK,S-9END-6GWZ-HDQ5-7U2RV,2.0,0.00735
12505466975313632949,718553,2020-02-12 09:49:17,Ordinary Payment,S-DTY5-79ZY-5EM5-AUCDJ,S-DTFW-MZJU-HCGM-CHQMK,5.0,0.0441
16922983566280451167,717637,2020-02-09 20:13:08,Ordinary Payment,S-DTFW-MZJU-HCGM-CHQMK,S-NMQ9-D6D8-NM2A-ADN3T,1.0,0.03675
1817601021400970831,716693,2020-02-07 04:54:30,Ordinary Payment,S-DTFW-MZJU-HCGM-CHQMK,S-QYZK-SUXF-K83S-CDQX4,1.0,0.00735
6411238169431807094,716663,2020-02-07 02:49:58,Ordinary Payment,S-DTFW-MZJU-HCGM-CHQMK,S-GPEC-5HB2-SNSZ-5L25N,2.0,0.0147
13635740821217628040,715938,2020-02-05 01:57:43,Ordinary Payment,S-DTFW-MZJU-HCGM-CHQMK,S-9JQY-BZ2W-DVTC-8J6PA,6.0,0.03675
8100087597948107644,714218,2020-01-31 06:41:05,Ordinary Payment,S-DTFW-MZJU-HCGM-CHQMK,S-QNB5-KP5W-9XY9-CFE67,5.0,0.0588
8374829622035924408,714181,2020-01-31 04:28:23,Ordinary Payment,S-GHMW-N88W-F64H-FTZ2N,S-DTFW-MZJU-HCGM-CHQMK,12.0,0.0441
7157929465775750188,712151,2020-01-25 11:53:04,Ordinary Payment,S-DTFW-MZJU-HCGM-CHQMK,S-TC6G-JA54-JTQP-99AVE,5.0,0.0147
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DTFW-MZJU-HCGM-CHQMK,10.0,0.06615
