ID,Height,timestamp,Type,From,To,Amount,Fee
5478352303980603352,442439,2017-12-31 19:59:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y2XK-QPWJ-N4EN-GYBVB,24.48247323,1.0
11055899205742158954,438442,2017-12-20 15:27:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y2XK-QPWJ-N4EN-GYBVB,1.85531798,1.0
602390587045980645,390648,2017-08-08 23:27:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y2XK-QPWJ-N4EN-GYBVB,1.82288673,1.0
16708116710768753243,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y2XK-QPWJ-N4EN-GYBVB,25.5749046,1.0
16415640186478041849,384153,2017-07-21 11:16:05,Reward Recipient Assignment,S-Y2XK-QPWJ-N4EN-GYBVB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9829259043347896579,382556,2017-07-16 21:59:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y2XK-QPWJ-N4EN-GYBVB,1.0,1.0
16966083627126795610,378063,2017-07-04 08:09:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y2XK-QPWJ-N4EN-GYBVB,0.42176033,1.0
17021365739378896507,377951,2017-07-04 01:11:54,Reward Recipient Assignment,S-Y2XK-QPWJ-N4EN-GYBVB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15123578796121934994,377946,2017-07-04 00:29:59,Reward Recipient Assignment,S-Y2XK-QPWJ-N4EN-GYBVB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2806302916481193914,377940,2017-07-04 00:11:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Y2XK-QPWJ-N4EN-GYBVB,2.0,1.0
412550294935612219,377840,2017-07-03 17:53:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y2XK-QPWJ-N4EN-GYBVB,0.04388505,1.0
13673222115692011303,377423,2017-07-02 13:27:28,Account Update,S-Y2XK-QPWJ-N4EN-GYBVB,,0.0,1.0
17901897662593145481,377423,2017-07-02 13:27:28,Reward Recipient Assignment,S-Y2XK-QPWJ-N4EN-GYBVB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10794368209168297182,377422,2017-07-02 13:25:11,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-Y2XK-QPWJ-N4EN-GYBVB,2.0,1.0
