ID,Height,timestamp,Type,From,To,Amount,Fee
17963658229918889198,890430,2021-06-05 02:25:29,Contract Payment,S-2SBX-QBMY-55FN-BM33S,S-8AU3-4UYS-K54B-3UMDC,1000.00743,0.0
1913437218342014120,890429,2021-06-05 02:21:39,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-2SBX-QBMY-55FN-BM33S,0.2,0.02205
1826059360399269596,884819,2021-05-20 12:14:45,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-2SBX-QBMY-55FN-BM33S,0.0,0.06615
14589335286580842338,882659,2021-05-14 12:02:57,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-2SBX-QBMY-55FN-BM33S,0.0,0.0441
247511250904474994,881315,2021-05-10 18:32:35,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-2SBX-QBMY-55FN-BM33S,1000.10878,0.0294
6343116714282109054,881315,2021-05-10 18:32:35,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-2SBX-QBMY-55FN-BM33S,0.0,0.03675
10577006375595716021,881298,2021-05-10 17:25:45,Contract Payment,S-2SBX-QBMY-55FN-BM33S,S-8AU3-4UYS-K54B-3UMDC,202000.0,0.0
5018322127034139725,881298,2021-05-10 17:25:45,Contract Payment,S-2SBX-QBMY-55FN-BM33S,S-7WBF-JG3J-4FXV-3MJMN,1500.0,0.0
9025772347855149167,881298,2021-05-10 17:25:45,Contract Payment,S-2SBX-QBMY-55FN-BM33S,S-BNR6-GMFS-S6CF-8XFGU,500.064105,0.0
3955633715223420727,881297,2021-05-10 17:21:15,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-2SBX-QBMY-55FN-BM33S,0.2,0.02205
11164489992222871221,881070,2021-05-10 02:09:07,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-2SBX-QBMY-55FN-BM33S,202000.2,0.0294
386533900106081456,881070,2021-05-10 02:09:07,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-2SBX-QBMY-55FN-BM33S,0.0,0.02205
11365807595543139742,880878,2021-05-09 13:11:36,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-2SBX-QBMY-55FN-BM33S,0.0,0.0294
17977527505437460261,880878,2021-05-09 13:11:36,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-2SBX-QBMY-55FN-BM33S,2000.10878,0.02205
18388885394587110330,880876,2021-05-09 13:03:27,Contract Payment,S-2SBX-QBMY-55FN-BM33S,S-8AU3-4UYS-K54B-3UMDC,202000.0,0.0
248350990444666667,880876,2021-05-09 13:03:27,Contract Payment,S-2SBX-QBMY-55FN-BM33S,S-7WBF-JG3J-4FXV-3MJMN,1500.0,0.0
584352050698642931,880876,2021-05-09 13:03:27,Contract Payment,S-2SBX-QBMY-55FN-BM33S,S-BNR6-GMFS-S6CF-8XFGU,500.064105,0.0
15951284857931912738,880875,2021-05-09 12:59:56,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-2SBX-QBMY-55FN-BM33S,0.2,0.03675
4430317373441303285,880849,2021-05-09 11:12:49,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-2SBX-QBMY-55FN-BM33S,0.0,0.02205
7202877429056593511,880849,2021-05-09 11:12:49,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-2SBX-QBMY-55FN-BM33S,202000.2,0.0294
13065062534199582876,880168,2021-05-07 14:03:10,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-2SBX-QBMY-55FN-BM33S,0.0,0.02205
15855065734357607761,879778,2021-05-06 11:49:41,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-2SBX-QBMY-55FN-BM33S,0.0,0.05145
8762107674248899192,879778,2021-05-06 11:49:41,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-2SBX-QBMY-55FN-BM33S,2000.10878,0.0441
9297292394805629758,879771,2021-05-06 11:19:31,Contract Payment,S-2SBX-QBMY-55FN-BM33S,S-8AU3-4UYS-K54B-3UMDC,101000.0,0.0
11489112244197894505,879771,2021-05-06 11:19:31,Contract Payment,S-2SBX-QBMY-55FN-BM33S,S-7WBF-JG3J-4FXV-3MJMN,750.0,0.0
11878131031063018256,879771,2021-05-06 11:19:31,Contract Payment,S-2SBX-QBMY-55FN-BM33S,S-BNR6-GMFS-S6CF-8XFGU,250.064105,0.0
12212311095425140095,879770,2021-05-06 11:15:32,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-2SBX-QBMY-55FN-BM33S,0.2,0.0441
12660842192971040852,879683,2021-05-06 05:30:08,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-2SBX-QBMY-55FN-BM33S,101000.2,0.0294
6671218950089076310,879682,2021-05-06 05:25:11,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-2SBX-QBMY-55FN-BM33S,0.0,0.02205
10224516286901697880,879109,2021-05-04 15:13:27,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-2SBX-QBMY-55FN-BM33S,1000.10878,0.02205
5092749686913851183,879108,2021-05-04 15:09:51,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-2SBX-QBMY-55FN-BM33S,0.0,0.0294
2237528909738237142,879087,2021-05-04 13:39:24,Contract Payment,S-2SBX-QBMY-55FN-BM33S,S-8AU3-4UYS-K54B-3UMDC,202000.0,0.0
8640138327015717628,879087,2021-05-04 13:39:24,Contract Payment,S-2SBX-QBMY-55FN-BM33S,S-7WBF-JG3J-4FXV-3MJMN,1500.0,0.0
2538195057413364490,879087,2021-05-04 13:39:24,Contract Payment,S-2SBX-QBMY-55FN-BM33S,S-BNR6-GMFS-S6CF-8XFGU,500.064105,0.0
11134341807276928678,879086,2021-05-04 13:35:24,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-2SBX-QBMY-55FN-BM33S,0.2,0.02205
1848596172830867199,878974,2021-05-04 06:08:19,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-2SBX-QBMY-55FN-BM33S,0.0,0.02205
3113055609673714323,878974,2021-05-04 06:08:19,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-2SBX-QBMY-55FN-BM33S,202000.2,0.0294
3354797309759916203,878722,2021-05-03 13:38:52,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-2SBX-QBMY-55FN-BM33S,2000.10878,0.03675
5382367192278955850,878722,2021-05-03 13:38:52,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-2SBX-QBMY-55FN-BM33S,0.0,0.0441
2336223342122036418,878718,2021-05-03 13:20:47,Contract Payment,S-2SBX-QBMY-55FN-BM33S,S-8AU3-4UYS-K54B-3UMDC,202000.0,0.0
14914821552478341451,878718,2021-05-03 13:20:47,Contract Payment,S-2SBX-QBMY-55FN-BM33S,S-YUKU-PY6Y-569X-FQJMJ,1500.0,0.0
15847066889174301898,878718,2021-05-03 13:20:47,Contract Payment,S-2SBX-QBMY-55FN-BM33S,S-BNR6-GMFS-S6CF-8XFGU,500.064105,0.0
12976149377811200909,878717,2021-05-03 13:15:33,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-2SBX-QBMY-55FN-BM33S,0.2,0.03675
10244611805436272121,878611,2021-05-03 06:01:34,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-2SBX-QBMY-55FN-BM33S,0.0,0.06615
14374536076394451692,878611,2021-05-03 06:01:34,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-2SBX-QBMY-55FN-BM33S,202000.2,0.0735
5736534879001774769,876964,2021-04-28 14:55:14,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-2SBX-QBMY-55FN-BM33S,0.0,0.0588
12117675330691489675,875150,2021-04-23 13:52:06,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-2SBX-QBMY-55FN-BM33S,0.0,0.0441
7138530548208356963,875150,2021-04-23 13:52:06,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-2SBX-QBMY-55FN-BM33S,2000.10878,0.03675
1454533554126254881,875149,2021-04-23 13:47:26,Contract Payment,S-2SBX-QBMY-55FN-BM33S,S-8AU3-4UYS-K54B-3UMDC,202000.0,0.0
8239048955267860940,875149,2021-04-23 13:47:26,Contract Payment,S-2SBX-QBMY-55FN-BM33S,S-7WBF-JG3J-4FXV-3MJMN,1500.0,0.0
1292252508787153220,875149,2021-04-23 13:47:26,Contract Payment,S-2SBX-QBMY-55FN-BM33S,S-BNR6-GMFS-S6CF-8XFGU,500.064105,0.0
4692908687970877198,875148,2021-04-23 13:44:05,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-2SBX-QBMY-55FN-BM33S,0.2,0.03675
14999131271132297033,875085,2021-04-23 09:27:44,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-2SBX-QBMY-55FN-BM33S,202000.2,0.0294
475096744890470261,875085,2021-04-23 09:27:44,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-2SBX-QBMY-55FN-BM33S,0.0,0.02205
12646634733137431727,874968,2021-04-23 01:46:18,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-2SBX-QBMY-55FN-BM33S,0.0,0.02205
9954335982429099041,873887,2021-04-20 01:42:41,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-2SBX-QBMY-55FN-BM33S,0.0,0.03675
10497695183695452319,872239,2021-04-15 11:37:54,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-2SBX-QBMY-55FN-BM33S,2000.10878,0.02205
12837706182522188374,872239,2021-04-15 11:37:54,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-2SBX-QBMY-55FN-BM33S,0.0,0.0294
1034774713731027239,872126,2021-04-15 04:05:46,Contract Payment,S-2SBX-QBMY-55FN-BM33S,S-8AU3-4UYS-K54B-3UMDC,202000.0,0.0
13816247322321999666,872126,2021-04-15 04:05:46,Contract Payment,S-2SBX-QBMY-55FN-BM33S,S-7WBF-JG3J-4FXV-3MJMN,1500.0,0.0
2531742022764695616,872126,2021-04-15 04:05:46,Contract Payment,S-2SBX-QBMY-55FN-BM33S,S-BNR6-GMFS-S6CF-8XFGU,500.064105,0.0
8422451668251885468,872125,2021-04-15 04:01:34,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-2SBX-QBMY-55FN-BM33S,0.2,0.02205
6843783354806336266,871907,2021-04-14 13:39:45,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-2SBX-QBMY-55FN-BM33S,0.0,0.11025
8130025463487841087,871907,2021-04-14 13:39:45,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-2SBX-QBMY-55FN-BM33S,202000.2,0.1176
11579161520949252963,871891,2021-04-14 12:29:48,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-2SBX-QBMY-55FN-BM33S,2000.10878,0.03675
5928443675400155862,871891,2021-04-14 12:29:48,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-2SBX-QBMY-55FN-BM33S,0.0,0.0441
1173176552325110776,871765,2021-04-14 04:10:47,Contract Payment,S-2SBX-QBMY-55FN-BM33S,S-8AU3-4UYS-K54B-3UMDC,201999.984565,0.0
6467532824436508821,871765,2021-04-14 04:10:47,Contract Payment,S-2SBX-QBMY-55FN-BM33S,S-7WBF-JG3J-4FXV-3MJMN,1499.984565,0.0
7348150991881563088,871765,2021-04-14 04:10:47,Contract Payment,S-2SBX-QBMY-55FN-BM33S,S-BNR6-GMFS-S6CF-8XFGU,500.064105,0.0
15617859207179643445,871764,2021-04-14 04:05:45,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-2SBX-QBMY-55FN-BM33S,0.2,0.02205
9487171938140256529,871563,2021-04-13 14:29:36,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-2SBX-QBMY-55FN-BM33S,0.0,0.0441
567737606699950650,871563,2021-04-13 14:29:36,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-2SBX-QBMY-55FN-BM33S,202000.184565,0.05145
17856698745825111012,871156,2021-04-12 11:22:54,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-2SBX-QBMY-55FN-BM33S,0.0,0.02205
16067702588327544059,869102,2021-04-06 18:19:04,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-2SBX-QBMY-55FN-BM33S,0.0,0.0294
16535931798346810996,868720,2021-04-05 16:54:11,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-2SBX-QBMY-55FN-BM33S,0.0,0.02205
751167917266557409,868720,2021-04-05 16:54:11,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-2SBX-QBMY-55FN-BM33S,0.0,0.02205
5908381370397220134,867330,2021-04-01 20:06:11,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-2SBX-QBMY-55FN-BM33S,0.0,0.03675
2636835808136433441,866966,2021-03-31 19:52:21,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-2SBX-QBMY-55FN-BM33S,0.0,0.03675
14252497421836125623,866873,2021-03-31 13:43:08,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-2SBX-QBMY-55FN-BM33S,0.0,0.0294
16992080890878103055,866533,2021-03-30 15:03:17,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-2SBX-QBMY-55FN-BM33S,0.0,0.03675
6756411220480770448,857294,2021-03-04 22:33:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2SBX-QBMY-55FN-BM33S,0.0,0.00735
14761347071546072714,857291,2021-03-04 22:21:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2SBX-QBMY-55FN-BM33S,0.0,0.00735
16005012886947600712,857286,2021-03-04 22:07:54,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-2SBX-QBMY-55FN-BM33S,2000.10878,0.0441
6496983583937521750,857286,2021-03-04 22:07:54,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-2SBX-QBMY-55FN-BM33S,0.0,0.05145
16725199604595959623,857285,2021-03-04 22:04:22,Contract Payment,S-2SBX-QBMY-55FN-BM33S,S-8AU3-4UYS-K54B-3UMDC,10000.00743,0.0
16526232262006147766,857284,2021-03-04 22:01:29,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-2SBX-QBMY-55FN-BM33S,0.2,0.05145
7502288825869262004,856548,2021-03-02 20:53:16,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-2SBX-QBMY-55FN-BM33S,0.0,0.0441
17230478163591043914,854420,2021-02-24 22:59:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2SBX-QBMY-55FN-BM33S,0.0,0.00735
14056391326286971093,854418,2021-02-24 22:50:16,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-2SBX-QBMY-55FN-BM33S,10000.12348,0.03675
16829190108506689609,854418,2021-02-24 22:50:16,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-2SBX-QBMY-55FN-BM33S,0.0,0.0441
