ID,Height,timestamp,Type,From,To,Amount,Fee
15745773253228003544,385096,2017-07-24 12:52:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YYXQ-YFEQ-2RK3-7BJND,0.0,1.0
15229443018274827301,383793,2017-07-20 12:23:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YYXQ-YFEQ-2RK3-7BJND,0.0,1.0
4966719598677344600,151830,2015-10-10 03:31:02,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-YYXQ-YFEQ-2RK3-7BJND,0.0,1.0
12904859874729771076,137321,2015-08-30 13:24:17,Ordinary Payment,S-YYXQ-YFEQ-2RK3-7BJND,S-69YD-XX8Y-CR4G-GE2Y5,314.0,1.0
560998592656210399,134970,2015-08-23 23:38:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YYXQ-YFEQ-2RK3-7BJND,309.4826434,1.0
14340970291748607949,134019,2015-08-21 07:25:26,Ordinary Payment,S-YYXQ-YFEQ-2RK3-7BJND,S-69YD-XX8Y-CR4G-GE2Y5,1827.0,1.0
7924066710020467587,133831,2015-08-20 19:04:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YYXQ-YFEQ-2RK3-7BJND,300.99642019,1.0
16356113456291484910,131751,2015-08-14 23:06:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YYXQ-YFEQ-2RK3-7BJND,318.00860376,1.0
10169581010103117455,129971,2015-08-09 23:29:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YYXQ-YFEQ-2RK3-7BJND,304.0096281,1.0
6230454456768780403,128610,2015-08-06 04:13:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YYXQ-YFEQ-2RK3-7BJND,304.0915297,1.0
18423218067880337009,125360,2015-07-28 01:44:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YYXQ-YFEQ-2RK3-7BJND,300.43029409,1.0
3958973593234237661,122530,2015-07-20 04:28:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YYXQ-YFEQ-2RK3-7BJND,301.08592788,1.0
588145596369129245,121970,2015-07-18 14:27:12,Ordinary Payment,S-YYXQ-YFEQ-2RK3-7BJND,S-69YD-XX8Y-CR4G-GE2Y5,904.0,1.0
12694910459920697610,118580,2015-07-09 02:37:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YYXQ-YFEQ-2RK3-7BJND,300.91672805,1.0
15009708879542089663,115750,2015-07-01 05:02:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YYXQ-YFEQ-2RK3-7BJND,302.0581806,1.0
76160222356167906,113280,2015-06-24 06:52:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YYXQ-YFEQ-2RK3-7BJND,301.45242502,1.0
16304141517285304256,110418,2015-06-16 06:27:41,Ordinary Payment,S-YYXQ-YFEQ-2RK3-7BJND,S-69YD-XX8Y-CR4G-GE2Y5,1206.0,1.0
1538552295899806654,107730,2015-06-08 18:40:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YYXQ-YFEQ-2RK3-7BJND,301.23894268,1.0
10432909400051277683,105370,2015-06-02 03:21:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YYXQ-YFEQ-2RK3-7BJND,301.68209056,1.0
229262281971326081,102660,2015-05-25 13:46:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YYXQ-YFEQ-2RK3-7BJND,304.6048326,1.0
1099923340032529865,100470,2015-05-19 11:08:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YYXQ-YFEQ-2RK3-7BJND,300.12768641,1.0
11312344167267134901,99225,2015-05-15 23:26:22,Ordinary Payment,S-YYXQ-YFEQ-2RK3-7BJND,S-69YD-XX8Y-CR4G-GE2Y5,2195.0,1.0
12459636372505913663,97720,2015-05-11 18:58:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YYXQ-YFEQ-2RK3-7BJND,312.85574291,1.0
6127566427100455827,95840,2015-05-06 12:53:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YYXQ-YFEQ-2RK3-7BJND,301.66737138,1.0
12717740500398444072,93960,2015-05-01 07:08:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YYXQ-YFEQ-2RK3-7BJND,374.42003332,1.0
8546702869253213920,92640,2015-04-27 14:20:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YYXQ-YFEQ-2RK3-7BJND,301.52217101,1.0
10184008171513489927,91292,2015-04-23 19:19:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YYXQ-YFEQ-2RK3-7BJND,302.18242698,1.0
7884454124804373435,89450,2015-04-18 16:31:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YYXQ-YFEQ-2RK3-7BJND,300.70743241,1.0
13340183739318521500,87780,2015-04-14 00:12:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YYXQ-YFEQ-2RK3-7BJND,302.45202271,1.0
8917968445551553502,87415,2015-04-12 23:21:00,Ordinary Payment,S-YYXQ-YFEQ-2RK3-7BJND,S-69YD-XX8Y-CR4G-GE2Y5,2489.0,1.0
11185858604234500754,86390,2015-04-10 03:00:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YYXQ-YFEQ-2RK3-7BJND,372.0298072,1.0
13063673898136203396,84451,2015-04-04 16:28:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YYXQ-YFEQ-2RK3-7BJND,300.01761412,1.0
15360807132076604384,82720,2015-03-30 20:15:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YYXQ-YFEQ-2RK3-7BJND,305.17372448,1.0
5271364663989093202,80172,2015-03-23 16:57:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YYXQ-YFEQ-2RK3-7BJND,776.12622625,1.0
16070445845646848083,78780,2015-03-19 19:37:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YYXQ-YFEQ-2RK3-7BJND,374.89335184,1.0
2371685893925428999,77100,2015-03-15 03:42:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YYXQ-YFEQ-2RK3-7BJND,361.98322466,1.0
11030624667126517149,75613,2015-03-10 23:21:41,Ordinary Payment,S-YYXQ-YFEQ-2RK3-7BJND,S-69YD-XX8Y-CR4G-GE2Y5,2113.0,1.0
16868734125886838856,75241,2015-03-09 22:17:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YYXQ-YFEQ-2RK3-7BJND,300.42324545,1.0
6275091234312199230,73680,2015-03-05 13:23:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YYXQ-YFEQ-2RK3-7BJND,302.4692168,1.0
3607506995821816318,72180,2015-03-01 09:02:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YYXQ-YFEQ-2RK3-7BJND,300.85685262,1.0
16361877529812084319,71371,2015-02-27 02:44:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YYXQ-YFEQ-2RK3-7BJND,300.97275708,1.0
4949868767114923530,69601,2015-02-22 04:14:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YYXQ-YFEQ-2RK3-7BJND,307.00328078,1.0
5783720225367011561,68320,2015-02-18 14:07:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YYXQ-YFEQ-2RK3-7BJND,302.11177135,1.0
12901526118765411609,66450,2015-02-13 08:51:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YYXQ-YFEQ-2RK3-7BJND,300.15125476,1.0
17487402207649181376,65095,2015-02-09 13:55:41,Ordinary Payment,S-YYXQ-YFEQ-2RK3-7BJND,S-69YD-XX8Y-CR4G-GE2Y5,1531.0,1.0
14844292248696019895,64841,2015-02-08 20:46:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YYXQ-YFEQ-2RK3-7BJND,306.58222066,1.0
12747249503192602053,64019,2015-02-06 13:27:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YYXQ-YFEQ-2RK3-7BJND,0.0,1.0
8949620685905677025,63903,2015-02-06 05:29:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YYXQ-YFEQ-2RK3-7BJND,0.0,1.0
1075081019937170421,63550,2015-02-05 06:01:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YYXQ-YFEQ-2RK3-7BJND,300.24800989,1.0
5100264421640149889,62311,2015-02-01 18:54:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YYXQ-YFEQ-2RK3-7BJND,314.59854494,1.0
170552798710823656,61980,2015-01-31 20:45:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YYXQ-YFEQ-2RK3-7BJND,311.24499852,1.0
2876330911301840131,61311,2015-01-29 23:29:31,Ordinary Payment,S-YYXQ-YFEQ-2RK3-7BJND,S-69YD-XX8Y-CR4G-GE2Y5,911.0,1.0
15615570785463129384,61200,2015-01-29 16:02:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YYXQ-YFEQ-2RK3-7BJND,300.43513311,1.0
16034398055274787886,60023,2015-01-26 09:10:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YYXQ-YFEQ-2RK3-7BJND,303.84745388,1.0
2222520703467885282,59160,2015-01-23 23:31:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YYXQ-YFEQ-2RK3-7BJND,303.56683603,1.0
8755524471061989977,57832,2015-01-20 06:39:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YYXQ-YFEQ-2RK3-7BJND,303.34302212,1.0
5858474091396250800,57018,2015-01-17 23:35:08,Ordinary Payment,S-YYXQ-YFEQ-2RK3-7BJND,S-69YD-XX8Y-CR4G-GE2Y5,971.0,1.0
6358553907340500341,56670,2015-01-17 00:21:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YYXQ-YFEQ-2RK3-7BJND,364.92550118,1.0
2852149942611150494,56012,2015-01-15 04:46:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YYXQ-YFEQ-2RK3-7BJND,306.64513664,1.0
894703410692613407,55320,2015-01-13 05:32:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YYXQ-YFEQ-2RK3-7BJND,300.50213897,1.0
12281779994344564355,55242,2015-01-13 00:45:14,Ordinary Payment,S-YYXQ-YFEQ-2RK3-7BJND,S-69YD-XX8Y-CR4G-GE2Y5,602.0,1.0
10530509950208107819,54430,2015-01-10 17:40:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YYXQ-YFEQ-2RK3-7BJND,301.54824705,1.0
16484273521687726293,53679,2015-01-08 15:22:40,Ordinary Payment,S-YYXQ-YFEQ-2RK3-7BJND,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
12012619823702561228,53532,2015-01-08 05:18:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YYXQ-YFEQ-2RK3-7BJND,300.36631666,1.0
6833802062750690825,52690,2015-01-05 20:55:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YYXQ-YFEQ-2RK3-7BJND,304.22133327,1.0
8029865373576023774,50061,2014-12-29 12:48:21,Reward Recipient Assignment,S-YYXQ-YFEQ-2RK3-7BJND,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18315200757490271874,48633,2014-12-25 13:02:40,Reward Recipient Assignment,S-YYXQ-YFEQ-2RK3-7BJND,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
1197144248028513979,48293,2014-12-24 14:21:20,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-YYXQ-YFEQ-2RK3-7BJND,5.0,1.0
