ID,Height,timestamp,Type,From,To,Amount,Fee
3735007810118396876,816607,2020-11-11 20:09:29,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-Y7LC-M2HJ-7XPT-DQYXD,0.0,0.00735
17837918227520785718,816558,2020-11-11 16:57:21,Ordinary Payment,S-Y7LC-M2HJ-7XPT-DQYXD,S-PRTG-RAMA-4QBB-95PNL,88.968,0.05145
11991880205110169529,476316,2018-04-05 13:49:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y7LC-M2HJ-7XPT-DQYXD,20.24,1.0
13007602202260576686,476011,2018-04-04 17:26:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y7LC-M2HJ-7XPT-DQYXD,20.18,1.0
5297064708235262844,470577,2018-03-20 12:47:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y7LC-M2HJ-7XPT-DQYXD,20.24999999,1.0
9737127684898229788,464165,2018-03-02 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y7LC-M2HJ-7XPT-DQYXD,20.29,1.0
11953445560195610552,459586,2018-02-17 18:23:24,Ordinary Payment,S-Y7LC-M2HJ-7XPT-DQYXD,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
177218371672715629,459019,2018-02-16 04:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y7LC-M2HJ-7XPT-DQYXD,20.5,1.0
12208230514702766375,455530,2018-02-06 10:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y7LC-M2HJ-7XPT-DQYXD,20.5,1.0
13508380481337437342,452837,2018-01-29 21:27:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y7LC-M2HJ-7XPT-DQYXD,20.07,1.0
10301686859360381957,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y7LC-M2HJ-7XPT-DQYXD,21.0,1.0
16294489587306162859,443892,2018-01-04 21:17:37,Account Update,S-Y7LC-M2HJ-7XPT-DQYXD,,0.0,1.0
1879164420088824302,443892,2018-01-04 21:17:37,Reward Recipient Assignment,S-Y7LC-M2HJ-7XPT-DQYXD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4601203124054198053,443867,2018-01-04 19:46:20,Ordinary Payment,S-WM4G-NB6Q-94F2-64ZUP,S-Y7LC-M2HJ-7XPT-DQYXD,4.0,1.0
