ID,Height,timestamp,Type,From,To,Amount,Fee
11805866528435387337,203028,2016-03-01 08:57:10,Ordinary Payment,S-WUEX-CCAE-GBXH-77C3K,S-93C4-P4LW-GFGK-3R25S,3985.0,4.0
4124287567370986917,151830,2015-10-10 03:31:02,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-WUEX-CCAE-GBXH-77C3K,0.0,1.0
17718441138806893394,105611,2015-06-02 19:55:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUEX-CCAE-GBXH-77C3K,301.66887006,1.0
1247465275774585598,102310,2015-05-24 14:36:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUEX-CCAE-GBXH-77C3K,300.16685577,1.0
7799225146820478306,98521,2015-05-14 00:32:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUEX-CCAE-GBXH-77C3K,300.48417183,1.0
6723150228634464422,96790,2015-05-09 04:49:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUEX-CCAE-GBXH-77C3K,301.40204219,1.0
6320573257567402069,94371,2015-05-02 10:09:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUEX-CCAE-GBXH-77C3K,301.60797841,1.0
15776738257760496537,92410,2015-04-26 22:37:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUEX-CCAE-GBXH-77C3K,317.7550394,1.0
9895769270349382929,91621,2015-04-24 17:40:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUEX-CCAE-GBXH-77C3K,329.96436229,1.0
13264286346911517749,90202,2015-04-20 18:12:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUEX-CCAE-GBXH-77C3K,306.26950704,1.0
819473074348160653,89151,2015-04-17 19:42:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUEX-CCAE-GBXH-77C3K,302.08037122,1.0
6990203433452001245,87780,2015-04-14 00:12:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUEX-CCAE-GBXH-77C3K,301.43917627,1.0
11026884517956165271,86910,2015-04-11 14:14:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUEX-CCAE-GBXH-77C3K,300.77807133,1.0
4831311269991573064,84993,2015-04-06 04:44:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUEX-CCAE-GBXH-77C3K,303.32386514,1.0
16678006629286291666,83290,2015-04-01 10:31:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUEX-CCAE-GBXH-77C3K,324.03094257,1.0
17769843339253616518,79464,2015-03-21 17:27:51,Reward Recipient Assignment,S-WUEX-CCAE-GBXH-77C3K,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13562726338648393418,79463,2015-03-21 17:16:27,Ordinary Payment,S-ETQC-YRSW-KCET-87ZTU,S-WUEX-CCAE-GBXH-77C3K,1.0,1.0
