ID,Height,timestamp,Type,From,To,Amount,Fee
9757678759062842658,385138,2017-07-24 15:27:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BWCC-VRKG-DTED-6JPWX,0.0,1.0
6316737375542736740,383809,2017-07-20 13:45:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BWCC-VRKG-DTED-6JPWX,0.0,1.0
9949668231682559082,74691,2015-03-08 09:30:12,Ordinary Payment,S-BWCC-VRKG-DTED-6JPWX,S-PC4J-ETQQ-VYHC-BPYHP,8084.9342925,1.0
8235490353691109296,72521,2015-03-02 07:57:29,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-BWCC-VRKG-DTED-6JPWX,1019.24072727,1.0
4950370091110905473,70094,2015-02-23 13:27:15,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-BWCC-VRKG-DTED-6JPWX,813.23686957,1.0
13025411578262064320,69135,2015-02-20 20:55:45,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-BWCC-VRKG-DTED-6JPWX,1693.17704348,1.0
17319699479131924786,67918,2015-02-17 11:19:54,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-BWCC-VRKG-DTED-6JPWX,1096.85008696,1.0
4551391776394957518,65746,2015-02-11 09:44:38,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-BWCC-VRKG-DTED-6JPWX,1244.92382609,1.0
5104738287597397736,64317,2015-02-07 09:36:35,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-BWCC-VRKG-DTED-6JPWX,1018.51826087,1.0
4176994009769590524,62907,2015-02-03 10:38:04,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-BWCC-VRKG-DTED-6JPWX,1199.98747826,1.0
10941484271888390432,56514,2015-01-16 13:57:32,Account Update,S-BWCC-VRKG-DTED-6JPWX,,0.0,1.0
1214743530993498784,56510,2015-01-16 13:33:43,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-BWCC-VRKG-DTED-6JPWX,1.0,1.0
