ID,Height,timestamp,Type,From,To,Amount,Fee
9399313736811137982,779746,2020-08-01 07:21:37,Ordinary Payment,S-4ENX-HEMA-6SYR-33F65,S-4Y3L-HTP3-9HX5-2QU9P,8.30175,0.06615
10371392264832214129,742422,2020-04-19 04:36:48,Ordinary Payment,S-4ENX-HEMA-6SYR-33F65,S-ZVXY-6F7Z-QEPE-7D7HU,1.0,0.05145
3537241098333838545,741692,2020-04-17 03:34:59,Ordinary Payment,S-F4LH-JMZH-QX24-9FUS2,S-4ENX-HEMA-6SYR-33F65,2.0,0.05145
7257833927038133310,740103,2020-04-12 16:50:25,Ordinary Payment,S-WXVD-NAB9-2JL3-7PSFW,S-4ENX-HEMA-6SYR-33F65,1.0,0.0294
12401248747323655791,738146,2020-04-07 05:10:07,Ordinary Payment,S-SPFV-DM2C-TSQ9-3YV2J,S-4ENX-HEMA-6SYR-33F65,2.0,0.0294
14286347396810950331,736832,2020-04-03 13:03:39,Ordinary Payment,S-4ENX-HEMA-6SYR-33F65,S-QCMQ-L64V-G5JH-BRX2Q,6.0,0.0147
6866731630070924572,736660,2020-04-03 01:42:03,Ordinary Payment,S-S95T-QTDH-BX5W-FK69W,S-4ENX-HEMA-6SYR-33F65,3.0,0.0441
7908038750826924267,736462,2020-04-02 12:21:55,Ordinary Payment,S-4ENX-HEMA-6SYR-33F65,S-WALC-CCUG-B94R-7AY45,8.0,0.0588
4592381615085971351,736416,2020-04-02 09:20:11,Ordinary Payment,S-4ENX-HEMA-6SYR-33F65,S-LPGE-DXT9-RD5B-DZQLZ,15.0,0.0588
15027204265138322612,735702,2020-03-31 09:19:24,Ordinary Payment,S-5PT2-DADX-4LRS-3WGWU,S-4ENX-HEMA-6SYR-33F65,2.0,0.0294
12841490867971046697,734379,2020-03-27 16:45:52,Ordinary Payment,S-84LS-7RYW-MHKP-9WABN,S-4ENX-HEMA-6SYR-33F65,27.0,0.0441
8522007254840986576,730263,2020-03-16 04:12:21,Ordinary Payment,S-4ENX-HEMA-6SYR-33F65,S-KXNZ-DWWF-ZG83-8T7DK,9.0,0.05145
4312909221118115784,729059,2020-03-12 19:43:08,Ordinary Payment,S-4DGW-SX3P-NJR7-9LKHU,S-4ENX-HEMA-6SYR-33F65,7.0,0.0294
3266892122834269735,725543,2020-03-02 23:25:19,Ordinary Payment,S-4ENX-HEMA-6SYR-33F65,S-LPEF-TXTU-SE5B-4PPZD,17.0,0.05145
14675122353643262408,725164,2020-03-01 21:57:38,Ordinary Payment,S-ZUKM-QFPF-J47L-BH936,S-4ENX-HEMA-6SYR-33F65,19.0,0.0588
8874794099929189650,724979,2020-03-01 09:33:18,Ordinary Payment,S-4ENX-HEMA-6SYR-33F65,S-E8UL-LRMA-YKWE-9LFT6,1.0,0.0147
7872227509595258839,724847,2020-03-01 00:30:27,Ordinary Payment,S-4ENX-HEMA-6SYR-33F65,S-DLGN-GBN9-9A75-A4RPF,18.0,0.00735
18296912195471746596,723692,2020-02-26 19:00:47,Ordinary Payment,S-B75Y-T3SH-A8NS-BZQ62,S-4ENX-HEMA-6SYR-33F65,19.0,0.0588
18016230059945004052,722240,2020-02-22 17:34:22,Ordinary Payment,S-4ENX-HEMA-6SYR-33F65,S-9A53-9HMJ-E5QX-94D5P,3.0,0.0294
14372303923959004363,721996,2020-02-22 01:12:22,Ordinary Payment,S-W48N-CHEN-E8SG-ANKPT,S-4ENX-HEMA-6SYR-33F65,3.0,0.03675
5271015032813295027,721294,2020-02-20 02:11:34,Ordinary Payment,S-4ENX-HEMA-6SYR-33F65,S-JJBQ-4D8K-5QMV-58MN5,3.0,0.0441
17215459023994208690,720642,2020-02-18 06:00:45,Ordinary Payment,S-347S-B2B9-5N5R-DBZ75,S-4ENX-HEMA-6SYR-33F65,3.0,0.00735
18352573946651814988,719223,2020-02-14 07:03:15,Ordinary Payment,S-4ENX-HEMA-6SYR-33F65,S-DQKK-PWE2-LFSM-BP84A,1.0,0.0294
1101234041551063774,718660,2020-02-12 17:23:32,Ordinary Payment,S-WTF2-PDAK-Y3SZ-DZ9TH,S-4ENX-HEMA-6SYR-33F65,1.0,0.05145
6100198758383844272,717159,2020-02-08 12:24:55,Ordinary Payment,S-4ENX-HEMA-6SYR-33F65,S-WRSK-RLVY-XNG4-3VVAS,12.0,0.05145
16461659285170402090,715045,2020-02-02 14:13:34,Ordinary Payment,S-NBJS-BZ34-RHRS-E4MU8,S-4ENX-HEMA-6SYR-33F65,7.0,0.0588
16858173387103387707,713878,2020-01-30 08:03:45,Ordinary Payment,S-4ENX-HEMA-6SYR-33F65,S-EBY4-WPMX-FURA-3WZ74,2.0,0.0441
6461486034022873342,713234,2020-01-28 12:58:56,Ordinary Payment,S-L7HJ-AQY5-LZLS-4L6M6,S-4ENX-HEMA-6SYR-33F65,1.0,0.02205
7033053502049789781,713198,2020-01-28 09:59:48,Ordinary Payment,S-4ENX-HEMA-6SYR-33F65,S-5KS4-TAZ2-Q9TA-HV4XU,12.0,0.0588
17790359721256457540,713168,2020-01-28 08:09:09,Ordinary Payment,S-LLKA-58Z3-VSDD-4HY9Z,S-4ENX-HEMA-6SYR-33F65,1.0,0.05145
3541439638240486150,712704,2020-01-27 01:29:43,Ordinary Payment,S-MDSR-3L74-RQZP-GE4RM,S-4ENX-HEMA-6SYR-33F65,1.0,0.05145
7209543392962825072,712687,2020-01-27 00:24:35,Ordinary Payment,S-4ENX-HEMA-6SYR-33F65,S-RL8V-4RFF-7WGG-2SGXV,20.0,0.0441
8675248774179725802,711815,2020-01-24 13:40:44,Ordinary Payment,S-2QMD-QMF7-W9DU-HFBWY,S-4ENX-HEMA-6SYR-33F65,5.0,0.0147
2877930139559837732,711748,2020-01-24 09:03:46,Ordinary Payment,S-8M5J-PVK5-AAFY-8PVEA,S-4ENX-HEMA-6SYR-33F65,5.0,0.00735
17388714289185002608,711613,2020-01-24 00:05:06,Ordinary Payment,S-Y75P-GQ6Y-WXKF-A6WGR,S-4ENX-HEMA-6SYR-33F65,2.0,0.03675
10122442549526125232,711376,2020-01-23 08:23:18,Ordinary Payment,S-FK43-E8NS-XJE2-5SU9X,S-4ENX-HEMA-6SYR-33F65,3.0,0.0294
13104682908689952198,710632,2020-01-21 05:53:29,Ordinary Payment,S-3CW9-KDDP-UHUX-34B68,S-4ENX-HEMA-6SYR-33F65,3.0,0.0147
15332410408291526375,710258,2020-01-20 05:12:53,Ordinary Payment,S-Z3U3-BWEU-VTSU-3BWP8,S-4ENX-HEMA-6SYR-33F65,18.0,0.00735
109746455729439550,709651,2020-01-18 12:09:37,Ordinary Payment,S-4ENX-HEMA-6SYR-33F65,S-JRCA-QEDJ-TJZ3-4B3UH,8.0,0.02205
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4ENX-HEMA-6SYR-33F65,10.0,0.05145
