ID,Height,timestamp,Type,From,To,Amount,Fee
8915781049818492656,505284,2018-06-25 16:14:49,Ordinary Payment,S-YZ9X-Z9XD-62RY-9L8SW,S-EVFR-P7C4-V683-CPTDN,34.70427494,0.1
17630829340723206706,505273,2018-06-25 15:38:50,Ordinary Payment,S-EVFR-P7C4-V683-CPTDN,S-YZ9X-Z9XD-62RY-9L8SW,34.80427494,1.0
3004941224326176452,504550,2018-06-23 14:52:45,Ordinary Payment,S-YZ9X-Z9XD-62RY-9L8SW,S-EVFR-P7C4-V683-CPTDN,119.94438726,0.1
7300721235988087569,425626,2017-11-14 19:43:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,0.00059798,1.0
7159535097100467300,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,2.50874497,1.0
9984779174357262628,423291,2017-11-08 06:37:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,4.05727427,1.0
8372185761381265668,423089,2017-11-07 17:24:37,Account Update,S-YZ9X-Z9XD-62RY-9L8SW,,0.0,1.0
5528311482534588685,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,75.79728332,1.0
7847711603208286709,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,12.78384648,1.0
7905901257786066997,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,9.85956913,1.0
7067956342691225669,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,7.71835719,1.0
15416658315135171797,421344,2017-11-02 20:03:51,Ordinary Payment,S-YZ9X-Z9XD-62RY-9L8SW,S-EVFR-P7C4-V683-CPTDN,1500.0,1.0
8497906045932251175,420841,2017-11-01 10:40:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,17.40665267,1.0
2941455825609381330,420461,2017-10-31 08:58:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,10.05572128,1.0
1895545117093444102,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,14.61823454,1.0
4740464061988300455,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,15.27925822,1.0
12324655157566520903,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,19.70279383,1.0
15683896571341690539,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,9.9027357,1.0
212950857579610548,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,19.67804212,1.0
11182973219414075037,417695,2017-10-23 15:37:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,11.6414979,1.0
9947507850791368508,417231,2017-10-22 08:34:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,812.00088886,1.0
2878717734984649312,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,9.39286785,1.0
15538895464374149372,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,5.16099185,1.0
7278962511954317723,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,41.59659924,1.0
184340827969134154,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,1.67620659,1.0
2261815129720216884,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,5.58378877,1.0
9479304634440165539,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,18.23190501,1.0
5128066337528907146,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,24.53096539,1.0
13771915707215107851,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,5.14384143,1.0
8898466834548745121,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,18.42874066,1.0
13809552256974878729,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,13.12064102,1.0
1020118463691868171,412306,2017-10-08 13:38:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,11.37798509,1.0
14331228691175258507,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,7.06047733,1.0
11514519146674268257,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,27.21430662,1.0
4733631989234664037,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,4.41964505,1.0
6177871793135618408,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,10.89943068,1.0
11722216442781562782,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,9.08732144,1.0
13439988792922717231,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,9.21135759,1.0
12004743084434093915,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,41.15140254,1.0
4603400115759505719,408825,2017-09-28 19:19:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,15.29642948,1.0
18418182770015405603,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,14.34552283,1.0
8017447789836768546,407762,2017-09-25 20:17:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,13.4590895,1.0
10270277042919715426,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,15.73285852,1.0
4497520365352398064,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,3.91320994,1.0
1264313275751623292,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,18.6625012,1.0
8730150658270353647,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,12.99971032,1.0
10179274821562533764,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,11.35217815,1.0
14386053983403514108,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,17.10502597,1.0
6951716836327231485,404300,2017-09-16 03:43:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,29.54351205,1.0
16780735487881292056,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,17.04294262,1.0
8579079267831522667,403047,2017-09-12 15:45:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,10.16412993,1.0
18324723980506144845,402576,2017-09-11 08:15:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,19.36824913,1.0
14824986027565186138,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,0.05001684,1.0
1818052887410930644,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,13.82832534,1.0
10062265510452457432,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,14.44782074,1.0
6139221332535546443,401151,2017-09-07 08:17:35,Ask Order Placement,S-YZ9X-Z9XD-62RY-9L8SW,,0.0,1.0
8526752650984592558,401146,2017-09-07 07:50:23,Bid Order Placement,S-YZ9X-Z9XD-62RY-9L8SW,,0.0,1.0
8918770286347841573,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,9.59726115,1.0
10929540834652607055,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,12.86649952,1.0
16967064522255390825,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,8.26783902,1.0
3783567783522160740,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,1.91256929,1.0
511956986050832808,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,29.82641603,1.0
15669719119935640872,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-YZ9X-Z9XD-62RY-9L8SW,0.42888802,1.0
9550292177339373890,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,20.78156231,1.0
15100856638431091849,397671,2017-08-28 14:57:30,Ordinary Payment,S-YZ9X-Z9XD-62RY-9L8SW,S-EVFR-P7C4-V683-CPTDN,1254.0,1.0
13066607608132964578,397646,2017-08-28 13:10:13,Account Update,S-YZ9X-Z9XD-62RY-9L8SW,,0.0,1.0
12623226578456519150,397127,2017-08-27 02:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,40.05271242,1.0
2027133281142464816,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,12.09068649,1.0
6597122584933144338,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,19.48045642,1.0
1857763801846717310,395885,2017-08-23 14:51:04,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-YZ9X-Z9XD-62RY-9L8SW,0.0,1.0
1622402606760232897,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,19.27332418,1.0
6081612032493801313,395416,2017-08-22 07:31:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,17.79526191,1.0
18275412437298694988,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,10.11712807,1.0
12520764128299927668,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,20.64517057,1.0
11642766928591443557,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,3.59598743,1.0
15990429765604649509,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,2.40086709,1.0
11149263135582188044,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,3.37229729,1.0
112960694843622382,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,2.54360038,1.0
9854626349597077662,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,2.47336373,1.0
9357474741389669194,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,5.28350442,1.0
8084272350724877876,392003,2017-08-12 18:17:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,8.36520946,1.0
10332327054430746180,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,4.76953654,1.0
8898555892723601868,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,4.73833406,1.0
807748934270302991,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,24.52364599,1.0
15037427273168388334,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,8.5679729,1.0
1796332957118173919,391494,2017-08-11 08:18:36,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,13.37780603,1.0
8043483154466473763,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,4.39377074,1.0
1678024531429629048,391185,2017-08-10 11:38:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,7.75942051,1.0
11054398523793428307,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,12.91404669,1.0
9133940249470631034,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,4.85641975,1.0
5936420280481511576,390546,2017-08-08 16:26:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,1.93222735,1.0
7751769728390079930,390530,2017-08-08 15:21:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,4.27396476,1.0
6890013650366232794,390166,2017-08-07 15:30:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,5.85904866,1.0
2990086149262622505,390071,2017-08-07 08:42:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,13.86892931,1.0
12386907189783517950,390068,2017-08-07 08:24:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,901.35151792,1.0
8083559308966426702,389867,2017-08-06 19:21:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,3.97304197,1.0
11888556680772802920,389706,2017-08-06 08:16:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,6.08730493,1.0
10425707623458726975,389644,2017-08-06 04:10:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,21.57858029,1.0
2068824095063107374,389553,2017-08-05 21:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,6.18244203,1.0
17409782116947347714,389547,2017-08-05 21:41:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,10.50503718,1.0
2272405469487150806,389069,2017-08-04 13:14:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,3.96558307,1.0
8273939228991988002,389067,2017-08-04 13:05:49,Ordinary Payment,S-YZ9X-Z9XD-62RY-9L8SW,S-EVFR-P7C4-V683-CPTDN,900.0,1.0
11518350743707287783,388975,2017-08-04 06:54:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,8.99439423,1.0
10835346798944858986,388896,2017-08-04 02:13:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,4.57464356,1.0
1351606675258451159,388768,2017-08-03 17:05:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,11.41925099,1.0
10679167110786030505,388460,2017-08-02 20:38:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,3.07886733,1.0
14284760380063175533,388405,2017-08-02 16:54:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,4.03299844,1.0
14297028639972477626,388351,2017-08-02 13:21:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,2.02724929,1.0
9611748878904312010,388226,2017-08-02 05:09:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,5.80230486,1.0
10470944804209980252,388185,2017-08-02 02:20:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,3.10539847,1.0
3464417739094868598,388072,2017-08-01 18:20:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,7.18252103,1.0
2415872697178969106,387978,2017-08-01 12:20:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,12.79387042,1.0
15321868197899997778,387976,2017-08-01 12:12:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,12.82711369,1.0
17344094605970773573,387836,2017-08-01 02:28:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,14.88577378,1.0
2664926617536022406,387624,2017-07-31 12:17:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,17.02596966,1.0
4254421806767246285,387569,2017-07-31 08:34:56,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,2.45226301,1.0
8723203896866557100,387555,2017-07-31 07:39:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,3.0029871,1.0
1528404452509347548,387422,2017-07-30 22:57:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,1.34127465,1.0
9194585547579730635,387407,2017-07-30 21:51:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,3.53238378,1.0
10763189457389290972,387227,2017-07-30 09:57:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,7.49499339,1.0
9124345106822193520,386950,2017-07-29 15:19:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,2.94794879,1.0
12670415995575834228,386920,2017-07-29 13:23:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,3.74170144,1.0
14417491368049949419,386867,2017-07-29 09:43:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,2.48556833,1.0
14109033371550386480,386603,2017-07-28 15:49:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,3.88217367,1.0
56245697708158459,386543,2017-07-28 11:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,7.17482189,1.0
8349183565220534043,386513,2017-07-28 09:53:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,4.84556236,1.0
4784343507341184431,386197,2017-07-27 12:43:50,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-YZ9X-Z9XD-62RY-9L8SW,37.94845806,1.0
2636222883023375832,386147,2017-07-27 09:25:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,5.93326074,1.0
15794294522839578486,386144,2017-07-27 09:05:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,8.40120005,1.0
3158959420850368593,386022,2017-07-27 00:58:20,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,5.28464214,1.0
10238256539839361270,385980,2017-07-26 22:11:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,4.18135373,1.0
8599148249394238129,385862,2017-07-26 14:23:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,12.48398021,1.0
6859665177822805971,385711,2017-07-26 04:20:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,5.23814714,1.0
10220282495706980118,385708,2017-07-26 04:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,2.78944485,1.0
17761600270823197511,385602,2017-07-25 21:22:44,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-YZ9X-Z9XD-62RY-9L8SW,340.29191295,1.0
214173349244567532,384184,2017-07-21 13:43:54,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-YZ9X-Z9XD-62RY-9L8SW,8.66134732,1.0
14645084261264325663,383375,2017-07-19 05:13:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,17.72587434,1.0
5542634519248282277,383135,2017-07-18 12:39:47,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-YZ9X-Z9XD-62RY-9L8SW,15.06133795,1.0
11972367629903920286,382758,2017-07-17 11:26:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,5.62746515,1.0
6745688025096724437,382260,2017-07-16 02:11:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YZ9X-Z9XD-62RY-9L8SW,45.29968464,1.0
11754030443665110222,381789,2017-07-14 18:32:43,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-YZ9X-Z9XD-62RY-9L8SW,25.13791009,1.0
14792611367817432054,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YZ9X-Z9XD-62RY-9L8SW,10.92504306,1.0
8663179478935924533,381383,2017-07-13 15:03:49,Reward Recipient Assignment,S-YZ9X-Z9XD-62RY-9L8SW,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
17401073907210244301,381378,2017-07-13 14:46:06,Reward Recipient Assignment,S-YZ9X-Z9XD-62RY-9L8SW,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
12788015175436537791,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YZ9X-Z9XD-62RY-9L8SW,24.54536001,1.0
18280707171777284565,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YZ9X-Z9XD-62RY-9L8SW,13.20855068,1.0
11609672275591757916,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YZ9X-Z9XD-62RY-9L8SW,23.42847253,1.0
6192229239407830323,379859,2017-07-09 08:52:09,Ordinary Payment,S-RAQ6-6DYZ-LFRT-5TSKR,S-YZ9X-Z9XD-62RY-9L8SW,2.0,1.0
13044728518115518481,379858,2017-07-09 08:45:41,Ordinary Payment,S-H5LD-EX7R-NWXS-H6TVY,S-YZ9X-Z9XD-62RY-9L8SW,3.0,1.0
1133157847449229205,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YZ9X-Z9XD-62RY-9L8SW,32.26478592,1.0
2001247365063153323,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YZ9X-Z9XD-62RY-9L8SW,9.97706054,1.0
12948470223911581058,378800,2017-07-06 09:51:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YZ9X-Z9XD-62RY-9L8SW,9.52639653,1.0
5226471076791551566,378466,2017-07-05 11:22:59,Ordinary Payment,S-YZ9X-Z9XD-62RY-9L8SW,S-UTAD-MSPT-NFCW-2PX42,3.0,1.0
14315201023901239605,378463,2017-07-05 11:14:17,Ordinary Payment,S-YZ9X-Z9XD-62RY-9L8SW,S-DA2G-GZEN-SSD8-DT37J,3.0,1.0
8374132020454831686,378461,2017-07-05 10:55:54,Ordinary Payment,S-YZ9X-Z9XD-62RY-9L8SW,S-F6XF-GAQJ-CQNF-FSFYS,3.0,1.0
5657624308150778666,378446,2017-07-05 10:22:28,Ordinary Payment,S-YZ9X-Z9XD-62RY-9L8SW,S-H5LD-EX7R-NWXS-H6TVY,3.0,1.0
15262695717541921111,378442,2017-07-05 10:08:35,Ordinary Payment,S-YZ9X-Z9XD-62RY-9L8SW,S-7VAW-CQPV-A4Y8-24H58,3.0,1.0
14183960096746457378,378400,2017-07-05 06:57:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YZ9X-Z9XD-62RY-9L8SW,8.46021971,1.0
14577663732145057881,377972,2017-07-04 02:34:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YZ9X-Z9XD-62RY-9L8SW,10.71464794,1.0
