ID,Height,timestamp,Type,From,To,Amount,Fee
3648330745818048723,492489,2018-05-20 20:52:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NE76-JEZT-UXS4-F8TXV,0.63235205,1.0
2771641206554037801,491978,2018-05-19 09:54:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NE76-JEZT-UXS4-F8TXV,4.42113029,1.0
4364135642626845803,491321,2018-05-17 14:12:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NE76-JEZT-UXS4-F8TXV,1.31451581,1.0
3227633798088848120,490843,2018-05-16 06:00:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NE76-JEZT-UXS4-F8TXV,2.71262532,1.0
9707203211464128552,490411,2018-05-15 01:15:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NE76-JEZT-UXS4-F8TXV,6.01454954,1.0
7163722946231382795,490038,2018-05-13 23:35:04,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NE76-JEZT-UXS4-F8TXV,0.72588592,1.0
2908656896372692854,489338,2018-05-12 01:11:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NE76-JEZT-UXS4-F8TXV,0.7615304,1.0
15409335561183729402,488959,2018-05-10 23:14:32,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NE76-JEZT-UXS4-F8TXV,1.14328331,1.0
5077978629309252387,488553,2018-05-09 20:02:53,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NE76-JEZT-UXS4-F8TXV,0.8690146,1.0
7468356395440320351,488066,2018-05-08 10:36:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NE76-JEZT-UXS4-F8TXV,15.56646519,1.0
6588663104899691953,487698,2018-05-07 10:30:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NE76-JEZT-UXS4-F8TXV,6.93973188,1.0
18061312785346290836,487331,2018-05-06 09:44:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NE76-JEZT-UXS4-F8TXV,0.65010253,1.0
17983630923520528367,486971,2018-05-05 09:31:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NE76-JEZT-UXS4-F8TXV,0.36408182,1.0
12618986595281028176,486508,2018-05-04 02:38:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NE76-JEZT-UXS4-F8TXV,4.62808974,1.0
5407028782960244174,486398,2018-05-03 19:08:06,Account Update,S-NE76-JEZT-UXS4-F8TXV,,0.0,1.0
17152846799252748251,486106,2018-05-02 23:33:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NE76-JEZT-UXS4-F8TXV,1.08152093,1.0
15644604135685328682,485619,2018-05-01 14:47:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NE76-JEZT-UXS4-F8TXV,4.97407554,1.0
2629839026711843803,485230,2018-04-30 12:27:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NE76-JEZT-UXS4-F8TXV,1.66593284,1.0
64398800150599591,484708,2018-04-29 01:41:32,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NE76-JEZT-UXS4-F8TXV,2.25262415,1.0
3381138648565160957,484216,2018-04-27 16:22:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NE76-JEZT-UXS4-F8TXV,2.15563618,1.0
9836933852210385553,483856,2018-04-26 16:53:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NE76-JEZT-UXS4-F8TXV,3.23986975,1.0
15896641098030201297,483207,2018-04-24 20:53:16,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NE76-JEZT-UXS4-F8TXV,2.13672336,1.0
11257727181484658777,482524,2018-04-22 22:45:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NE76-JEZT-UXS4-F8TXV,2.32803846,1.0
8449997533303425570,482094,2018-04-21 18:15:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NE76-JEZT-UXS4-F8TXV,2.03461051,1.0
13969218914373921542,480114,2018-04-16 04:50:03,Reward Recipient Assignment,S-NE76-JEZT-UXS4-F8TXV,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
9096339486611729118,477598,2018-04-09 04:00:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NE76-JEZT-UXS4-F8TXV,1.0,1.0
